hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,BHBD1844,d753,,,"William Cowper",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","This is the feast of heav'nly wine","This is the feast of heav'nly wine",this_is_the_feast_of_heavenly_wine,CCHS1831,9,,,,,,,,,English,,
"A Collection of Divine Hymns from Various Authors","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CDHV1814,d65,,,"William Cowper",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CEHD1797,d239,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Welcome to the Table","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CHAP1845,222,"Welcome to the Table",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CHPS1847,d842,,,"William Cowper",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CHPS1853,d847,,,"William Cowper",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CHPS1853,d848,,,"William Cowper",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CHPS1866,296,,,"William Cowper",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CHPS1848,d848,,,"William Cowper",,,,,,English,,
