displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Total Praise: songs and other worship resources for every generation",ToPr2011,638,Doxology,,"Thomas Ken, 1637-1711","Louis Bourgeois, c.1510-1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"African American Heritage Hymnal",AAHH2001,651,Doxology,,"Thomas Ken, 1637-1711","Louis Bourgeois, 1510-1561",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"This Far By Faith: an African American resource for worship",TFBF1999,72,"Down at the Cross","Glory to his name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Dios está aquí (God Is Here Today)","Dios está aquí (God is here today)",dios_esta_aqui_tan_cierto_como,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,382,"Dios está aquí (God Is Here Today)",,"Javier Gracías Mateo, n. 1956; C. Michael Hawn","Anónima; C. Michael Hawn; Arturo Gonzales",,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,35231166666654351666,"English; Spanish",,
"Dwelling Place","I fall on my knees to the Father of Jesus",i_fall_on_my_knees_to_the_father_of,"Gather Comprehensive, Second Edition",GC2,582,"Dwelling Place","May Christ find a dwelling place","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[I fall on my knees to the Father of Jesus]",i_fall_on_my_knees_to_the_father_foley,533212344323453,English,,
"Dwelling Place","I fall on my knees to the Father of Jesus",i_fall_on_my_knees_to_the_father_of,"Gather Comprehensive",GC1994,594,"Dwelling Place","May Christ find a dwelling place","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[I fall on my knees to the Father of Jesus]",i_fall_on_my_knees_to_the_father_foley,533212344323453,English,,
"Dwelling Place","I fall on my knees to the Father of Jesus",i_fall_on_my_knees_to_the_father_of,"Glory and Praise (3rd. ed.)",GAP2015,596,"Dwelling Place","May Christ find a dwelling place of faith in our hearts","John Foley, S.J., b. 1939","John Foley, S.J.",,"[I fall on my knees to the Father of Jesus]",i_fall_on_my_knees_to_the_father_foley,533212344323453,English,,
"Dwelling Place","I fall on my knees to the Father of Jesus",i_fall_on_my_knees_to_the_father_of,"Journeysongs (3rd ed.)",JS2012,664,"Dwelling Place","May Christ find a dwelling place of faith in our hearts","John Foley, S.J., b. 1939","John Foley, S.J.",,"[I fall on my knees to the Father of Jesus]",i_fall_on_my_knees_to_the_father_foley,533212344323453,English,,
"Dwelling Place","I fall on my knees to the Father of Jesus",i_fall_on_my_knees_to_the_father_of,"Gather (3rd ed.)",G32011,678,"Dwelling Place","May Christ find a dwelling place of faith in our hearts","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[I fall on my knees to the Father of Jesus]",i_fall_on_my_knees_to_the_father_foley,533212344323453,English,,
"Divino Espíritu de Dios","Divino Espíritu de Dios",divino_espiritu_de_dios,"Celebremos Su Gloria",CSG1992,262,"Divino Espíritu de Dios",,"William L. Hendricks; Agustín Ruiz V.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,Spanish,,
"Dilai lawng ngaihang sak thai nawh","He dilai oen van a sai thlanah",he_dilai_oen_van_a_sai_thlanah,"Pathen Koehna Laabu",PathenKL,129,,"Dilai lawng ngaihang sak thai nawh","Evan. Cuem huet (Lalui)",,,,,,"Hakha Chin",,
"Dance in your Spirit","Jesus, you showed us the way to live",jesus_you_showed_us_the_way_to_live,"Complete Anglican Hymns Old and New",CAH2000,140,"Dance in your Spirit","Dance in your Spirit","Mike Anderson","Mike Anderson, b. 1956",,"[Jesus, you showed us the way to live]",jesus_you_showed_us_the_way_anderson,643234532123421D7U12,English,,
"Dear Christians, one and all, rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_lets,"Together in Song: Australian hymn book II",TIS1999,196,,,"Martin Luther, 1483-1546; David Arthur Schubert, 1942",,8.7.87.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"German folk melody, 15th cent. in 'Etlich Christlich lider', Wittenberg, 1524"
