displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, with thy church abide","Jesus, with thy church abide",,,jesus_with_thy_church_abide,English,"Rev. Thomas B. Pollock, 1836-1896",,,103
"Come, Most Gracious Lord","Come, most gracious God, and be","Come, Most Gracious Lord",,come_most_gracious_god_and_be_with_us_al,English,"Frances Freer, 1801-1891",,,1
"Heal Me, O My Saviour, Heal","Heal me, O my Saviour, heal","Heal Me, O My Saviour, Heal",,heal_me_o_my_savior_heal,English,"Godfrey Thring",,,60
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",,,come_thou_holy_paraclete,English,,,,26
"Weeping, as they go their way","Weeping, as they go their way",,,weeping_as_they_go_their_way,,"W. S. Raymond",,,15
"Three-fold Kyrie","Itancan, onṡiunda miye","Three-fold Kyrie",,itancan_onsiunda_miye,Dakota,,,,1
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",,,holy_spirit_lord_of_light_from_caswall,English,,,,104
"Jesus, to Thy table led","Jesus, to Thy table led",,,jesus_to_thy_table_led,English,"R. H. Baynes, 1831-1895",,,92
"Holy Ghost, my Comforter","Holy Ghost, my Comforter","Holy Ghost, my Comforter",,holy_ghost_my_comforter,English,"Catherine Winkworth, 1829-1878",7.7.7,"Latin, c.12th or 13th century",21
"Even So, Lord Jesus, Come","Even so, Lord Jesus, come","Even So, Lord Jesus, Come",,even_so_lord_jesus_come,English,"Adoniram J. Gordon",7.7.7,"<cite>The Coronation Hymnal</cite> (Philadelphia: American Baptist Publication Socieity, 1894)",3
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",,,lord_in_this_thy_mercys_day,English,"Isaac Williams, 1802-65",7.7.7,,166
