displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowns of Glory","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,25,"Crowns of Glory","Crowns of glory",Kelly,"Geo. Baker",,"[Crowns of glory ever bright]",crowns_of_glory_ever_bright_baker,54346512323456545435,English,,
"Crowns of Glory ever Bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Melodies of Grace and Truth",MoGT1908,173,"Crowns of Glory ever Bright",,,"W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Victorious Savior","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,112,"Victorious Savior",,Kelley,Handel,,"[Crowns of glory ever bright]",judas_maccabeus_handel_53451,534512345432345,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,248,,,Kelly,,7.7.7.7,,,,,,
"Crowns Of Glory","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Cyber Hymnal",CYBER,15969,"Crowns Of Glory",,"Thomas Kelly",Anonymous,7.7.7.7,ZANE,zane_53451,53451456765343256756,English,"<cite>The Sacred Lute</cite> by Edwin T. Winkler (Charleston, SC: Southern Baptist Publication Society, 1855)","<cite>Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin Phelps (New York: Mason Brogthers, 1859)"
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Harvest Bells No. 1",HB1887,d12,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Harvest Bells",HB1882,d15,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Our Sunday School: for the Sunday school and social meetings",OSS1879,20,,,K.,,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,47,,,"Thomas Kelly","Felix Mendelssohn",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d57,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d66,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d67,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory, ever bright","Crowns of glory, ever bright",crowns_of_glory_ever_bright,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,67,,,,,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Sacred Lute",SL1855,d75,,,"Thomas Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,87,,,Kelly,,,HENDON,hendon_malan,111513543333242,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Book of Worship",BoW1867,d90,,,"Thomas Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,104.282,,,,,,,,,,,
"Crowns of glory, ever bright","Crowns of glory, ever bright",crowns_of_glory_ever_bright,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,104,,,"Rev. Thomas Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,112,,,Kelley,,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,166d,,,,,,,,,,,
