displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If you cannot on the ocean ","If you cannot on the ocean ",if_you_cannot_on_the_ocean,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,149,,,"Mrs. Ellen H. Gates","Vail; Phillips",,"YOUR MISSION",your_mission_vail_phillips,113172151353132,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1070,,,"Ellen H. Gates","F. E. Belden",,FILLMORE,fillmore_belden,53123465165343253123,,,
"If You Cannot On the Ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Songs for the Sunday School",S4SS1921,61,"If You Cannot On the Ocean",,"Mrs. E. H. Gates","S. M. Grannis",,"YOUR MISSION",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If You Cannot on the Ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,166,"If You Cannot on the Ocean",,"Ellen H. Gates","P. P. Van Arsdale",,"MISSION SONG",hark_the_voice_of_jesus_call_vanarsdale,321232356556532,English,,
"If You Cannot on the Ocean","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"Worship and Song. (Rev. ed.)",WSR1921,200,"If You Cannot on the Ocean",,"Ellen M. Gates",,,,,,,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,208,,,Gates,"S. M. Grannis",,"[If you cannot on the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"If You Cannot On the Ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,222,"If You Cannot On the Ocean",,"Mrs. E. H. Gates","S. M. Grannis",,"YOUR MISSION",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"A Mission for You","If you cannot on the ocean",if_you_cannot_on_the_ocean,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,10,"A Mission for You",,"E. H. Gates","D. A. Clippinger",,"[If you cannot on the ocean]",if_you_cannot_on_the_ocean_clippinger,12333453123217112333,English,,
"A Mission for You","If you cannot on the ocean",if_you_cannot_on_the_ocean,"New Onward and Upward",NOU1909,22,"A Mission for You",,"E. H. Gates","D. A. Clippinger",,"[If you cannot on the ocean]",if_you_cannot_on_the_ocean_clippinger,12333453123217112333,English,,
"Your Mission","If you cannot on the ocean",if_you_cannot_on_the_ocean,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,93,"Your Mission",,"Mrs. Ellen H. Gates","Russell H. Conwell",,"[If you cannot on the ocean]",if_you_cannot_on_the_ocean_conwell,12333235112212312333,English,,
