displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the valley","A few more prayers, a few more tears",a_few_more_prayers_a_few_more_tears,"Pure Gold for the Sunday School",PGSS1871,d1,"In the valley",,"Annie S. Hawks",,,,,,,,
"Here again we meet you","All hail the friends of truth",all_hail_the_friends_of_truth,"Pure Gold for the Sunday School",PGSS1871,d2,"Here again we meet you","Join the throng, lift the song","Archibald Kenyon",,,,,,,,
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Pure Gold for the Sunday School",PGSS1871,d3,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"Almost home","Almost anchored, life's rough journey",almost_anchored_lifes_rough_journey,"Pure Gold for the Sunday School",PGSS1871,d4,,"Almost home",,,,,,,,,
"There'll be no sorrow there","And may I still get there",and_may_i_still_get_there,"Pure Gold for the Sunday School",PGSS1871,d5,,"There'll be no sorrow there","William Hunter",,,,,,,,
"Anywhere with Jesus says the Christian heart","Anywhere with Jesus says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Pure Gold for the Sunday School",PGSS1871,d6,,,"Marianne F. Hearn",,,,,,,,
"As Jesus prayed upon the height","As Jesus prayed upon the height",as_jesus_prayed_upon_the_height,"Pure Gold for the Sunday School",PGSS1871,d7,,,"Sylvanus Dryden Phelps",,,,,,,,
"On to the field","Awake, for the trumpet is sounding",awake_for_the_trumpet_is_sounding,"Pure Gold for the Sunday School",PGSS1871,d8,,"On to the field","Fanny J. Crosby",,,,,,,,
"Beautiful Eden, refuge of peace","Beautiful Eden, refuge of peace",beautiful_eden_refuge_of_peace,"Pure Gold for the Sunday School",PGSS1871,d9,,,"Mary Ann Kidder",,,,,,,,
"Stand firm for Jesus","Beloved of the Lord",beloved_of_the_lord,"Pure Gold for the Sunday School",PGSS1871,d10,,"Stand firm for Jesus","Annie S. Hawks",,,,,,,,
"Blessed are the faithful servants","Blessed are the faithful servants",blessed_are_the_faithful_servants,"Pure Gold for the Sunday School",PGSS1871,d11,,,"Eliza A. Walker",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Pure Gold for the Sunday School",PGSS1871,d12,,,"John Fawcett",,,,,,,,
"On the banks beyond the river","Breaking through the clouds that gather",breaking_through_the_clouds_that_gather,"Pure Gold for the Sunday School",PGSS1871,d13,,"On the banks beyond the river","Fanny J. Crosby",,,,,,,,
"Then hope in the God of creation","Brother of mine, art thou weary",brother_of_mine_art_thou_weary,"Pure Gold for the Sunday School",PGSS1871,d14,,"Then hope in the God of creation","J. S. Kennard",,,,,,,,
"Children hasten we away","Children hasten we away",children_hasten_we_away,"Pure Gold for the Sunday School",PGSS1871,d15,,,"Archibald Kenyon",,,,,,,,
"Precious Savior","Christ is precious when the sinner",christ_is_precious_when_the_sinner,"Pure Gold for the Sunday School",PGSS1871,d16,,"Precious Savior",,,,,,,,,
"Cling closer to Jesus, O languishing soul","Cling closer to Jesus, O languishing soul",cling_closer_to_jesus_o_languishing_soul,"Pure Gold for the Sunday School",PGSS1871,d17,,,"Fanny J. Crosby",,,,,,,,
"The wanderer's song","Cold is the night wind",cold_is_the_night_wind,"Pure Gold for the Sunday School",PGSS1871,d18,"The wanderer's song","Hark, 'tis thy Savior","Fanny J. Crosby",,,,,,,,
"Keep praying, ever praying","Come, burdened soul [souls], with all your guilt",come_burdened_souls_with_all_your_guilt,"Pure Gold for the Sunday School",PGSS1871,d19,,"Keep praying, ever praying","Fanny J. Crosby",,,,,,,,
"O come to his glorious courts","Come, let us be joyful today",come_let_us_be_joyful_today_the_savior,"Pure Gold for the Sunday School",PGSS1871,d20,,"O come to his glorious courts","Robert Lowry",,,,,,,,
"Come, let us sing with the sacred throng","Come, let us sing with the sacred throng",come_let_us_sing_with_the_sacred_throng,"Pure Gold for the Sunday School",PGSS1871,d21,,,"Robert Lowry",,,,,,,,
"Jesus is there","Come sinner turn thy feet",come_sinner_turn_thy_feet,"Pure Gold for the Sunday School",PGSS1871,d22,"Jesus is there",,"W. F. Richstein",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Pure Gold for the Sunday School",PGSS1871,d23,,,"Robert Robinson",,,,,,,,
"Happy New Year to you","Come, welcome the New Year with",come_welcome_the_new_year_with,"Pure Gold for the Sunday School",PGSS1871,d24,,"Happy New Year to you","Robert Lowry",,,,,,,,
"There is rest in Jesus, sweet, sweet rest","Come, with all thy sorrow, weary wandering soul",come_with_all_thy_sorrow_weary_wandering,"Pure Gold for the Sunday School",PGSS1871,d25,,"There is rest in Jesus, sweet, sweet rest","Fanny J. Crosby",,,,,,,,
"Courage, soul, as on we go","Courage, soul, as on we go",courage_soul_as_on_we_go,"Pure Gold for the Sunday School",PGSS1871,d26,,,"Annie S. Hawks",,,,,,,,
"Dare to be [do] right, dare to be true","Dare to be [do] right, dare to be true",dare_to_do_right_dare_to_be_true,"Pure Gold for the Sunday School",PGSS1871,d27,,,"George Lansing Taylor",,,,,,,,
"Do the right, never fear","Do the right, never fear",do_the_right_never_fear,"Pure Gold for the Sunday School",PGSS1871,d28,,,"C. R. Blackall",,,,,,,,
"Welcome, ever welcome","Don't forget the Sabbath",dont_forget_the_sabbath,"Pure Gold for the Sunday School",PGSS1871,d29,,"Welcome, ever welcome","Fanny J. Crosby",,,,,,,,
"Let us stand on the Rock","Firmly stand for God",firmly_stand_for_god_in_the_worlds_mad,"Pure Gold for the Sunday School",PGSS1871,d30,,"Let us stand on the Rock","C. R. Blackall",,,,,,,,
"Come near unto me","Floating down through the sunlight",floating_down_through_the_sunlight,"Pure Gold for the Sunday School",PGSS1871,d31,,"Come near unto me","Julia A. Mathews",,,,,,,,
"Blessed river","Fresh from the throne of glory",fresh_from_the_throne_of_glory,"Pure Gold for the Sunday School",PGSS1871,d32,"Blessed river",,"Horatius Bonar",,,,,,,,
"The last commission","From over the ocean there cometh",from_over_the_ocean_there_cometh,"Pure Gold for the Sunday School",PGSS1871,d33,"The last commission","Then shout, shout the tidings","J. R. Osgood",,,,,,,,
"Go and seek the little wanderers","Go and seek the little wanderers",go_and_seek_the_little_wanderers,"Pure Gold for the Sunday School",PGSS1871,d34,,,"Fanny J. Crosby",,,,,,,,
"Go labor, watch and pray","Go forth and work with a willing",go_forth_and_work_with_a_willing,"Pure Gold for the Sunday School",PGSS1871,d35,"Go labor, watch and pray",,"Fanny J. Crosby",,,,,,,,
"He will guide thee","Go to Jesus with thy sorrow",go_to_jesus_with_thy_sorrow,"Pure Gold for the Sunday School",PGSS1871,d36,"He will guide thee",,"Fanny J. Crosby",,,,,,,,
"Go, work while you may","Go, work while you may",go_work_while_you_may,"Pure Gold for the Sunday School",PGSS1871,d37,,,"Archibald Kenyon",,,,,,,,
"Great is Jehovah, King of kings","Great is Jehovah, King of kings",great_is_jehovah_king_of_kings,"Pure Gold for the Sunday School",PGSS1871,d38,,,"Fanny J. Crosby",,,,,,,,
"Rouse then, Christians, rally for the Bible","Guard the Bible well",guard_the_bible_well,"Pure Gold for the Sunday School",PGSS1871,d39,,"Rouse then, Christians, rally for the Bible","Thomas McDougall",,,,,,,,
"Here am I, O blessed Savior","Hark, the voice of Jesus calling Calling from on high",hark_the_voice_of_jesus_calling_calling_,"Pure Gold for the Sunday School",PGSS1871,d40,,"Here am I, O blessed Savior","Annie S. Hawks",,,,,,,,
"Jesus at the door","Hear the gentle voice that calls thee",hear_the_gentle_voice_that_calls_thee,"Pure Gold for the Sunday School",PGSS1871,d41,"Jesus at the door","O the Savior is standing","Fanny J. Crosby",,,,,,,,
"One in Christ","Here in Christian love we meet",here_in_christian_love_we_meet,"Pure Gold for the Sunday School",PGSS1871,d42,,"One in Christ","Fanny J. Crosby",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Pure Gold for the Sunday School",PGSS1871,d43,,,"John Burton",,,,,,,,
"Hour by hour we are coming to the","Hour by hour the dawn approaches",hour_by_hour_the_dawn_approaches,"Pure Gold for the Sunday School",PGSS1871,d44,,"Hour by hour we are coming to the","Annie S. Hawks",,,,,,,,
"I do believe, I now believe","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Pure Gold for the Sunday School",PGSS1871,d45,,"I do believe, I now believe","John Newton",,,,,,,,
"I am in the army, a soldier","I am in the army, a soldier",i_am_in_the_army_a_soldier,"Pure Gold for the Sunday School",PGSS1871,d46,,,"Fanny J. Crosby",,,,,,,,
"I cannot let thee go","I cannot let thee go",i_cannot_let_thee_go,"Pure Gold for the Sunday School",PGSS1871,d47,,,"S. A. Collins",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Pure Gold for the Sunday School",PGSS1871,d48,,,"Timothy Dwight",,,,,,,,
"I need thee, precious Jesus [Jesu], for I am full of sin","I need thee, precious Jesus [Jesu], for I am full of sin",i_need_thee_precious_jesus_for_i_am_full,"Pure Gold for the Sunday School",PGSS1871,d49,,,"Frederick Whitfield",,,,,,,,
"I will pray, I will pray","I will pray, I will pray",i_will_pray_i_will_pray,"Pure Gold for the Sunday School",PGSS1871,d50,,,"Helen E. Brown",,,,,,,,
