displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,50,,,,,,"[Herr, ich habe mißgehandelt]",all_saints_darmstadt,156654315671766,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,53,,,,,,"[Herr, ich habe mißgehandelt]",all_saints_darmstadt,156654315671766,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,192,,,"Johann Franck, 1618-1677",,,"[Herr, ich habe mißgehandelt]",all_saints_darmstadt,156654315671766,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,250,,,,,,,,,German,,
"Herr, ich habe missgehandelt","Herr, ich habe missgehandelt",herr_ich_habe_missgehandelt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,259,,,"Johann Franck",,,,,,German,,
"Herr, ich habe mißgehandelt und mich drückt der Sünden Last","Herr, ich habe mißgehandelt und mich drückt der Sünden Last",herr_ich_habe_missgehandelt,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,194,,,,,,,,,German,,
"Herr ich habe mißgehandelt","Herr ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,258,,,"Joh. Frank",,,,,,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,258,,,"Joh. Frank",,,,,,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,259,,,"Johann Franck",,,,,,German,,
"Herr, ich habe mißgehandelt","Herr, ich habe mißgehandelt",herr_ich_habe_missgehandelt,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,287,,,"J. Franck",,,,,,German,,
