personName,personID,gender,personYear,deathYear
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
Anon.,Anonymous,U,0,0
"W. H. Monk (1823- )",Monk_William,M,1823,1889
"Mary Peters",Peters_Mary1813,F,1813,1856
"J. B. Herbert",Herbert_JB,M,1852,1927
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"R. Lowry",Lowry_Robert,M,1826,1899
"William L. Wallace",Wallace_WilliamL,M,1933,2024
"Lu­ther O. Em­er­son",Emerson_LO,M,1820,1915
"J. H. T.",Tenney_John,M,1840,1918
"I. Baltzell",Baltzell_Isaiah,M,1832,1893
"Thomas B. Southgate",Southgate_TB,M,1814,1868
"J. Langran",Langran_James,M,1835,1909
"Rev. Richard Robert Chope",Chope_RR,M,1830,1928
"L. Marshall",Marshall_Leonard,M,1809,1890
Flotow,Flotow_Fv,M,1812,1883
"Edwin Moss",Moss_Edwin,M,1838,1938
"W. Jackson",Jackson_William1815,M,1815,1866
"J. W. R.",Randolph_JW,,1842,0
"D. Richards",Richards_David1835,M,1835,1906
"D. Protheroe",Protheroe_Daniel,M,1866,1934
"Mary Bowly",Bowly_Mary,U,0,0
"Carey Boggess",Boggess_C,U,0,0
"Parch R. R. Davies",Davies_RR1,,0,0
"Dr. Bessey",Bessey_Will,M,0,0
