displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,94,"Beautiful Home","Home, beautiful home","H. R. P.","H. R. Palmer, by per.",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal, Beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,118,"Beautiful Home","Home, beautiful home","Frank Forest","H. R. Palmer",,"[There is a home eternal, Beautiful and bright]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,128,"Beautiful Home","Home, beautiful home","Frank Forest","H. R. Palmer.  By per.",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"The Cyber Hymnal",CYBER,12766,"Beautiful Home",,"Frank Forest","Horatio Richmond Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,,"<cite>Palmer's Sabbath School Songs</cite> by Horatio R. Palmer (Chicago: Adams, Blackmer & Lyon, 1868)",
"Beautiful home","There is a home eternal, beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Augsburg Songs for Sunday Schools and other services",AS1885,199,"Beautiful home","Home, beautiful home","Frank Forest","H. R. Palmer",,"[There is a home eternal, beautiful and bright]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal, Beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,263,"Beautiful Home","Home, beautiful home","F. Forest","H. R. Palmer",,"[There is a home eternal, Beautiful and bright]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,,,
"There is a Home Eternal","There is a Home eternal, Beautiful and bright",there_is_a_home_eternal_beautiful_and_br,"Northfield Hymnal No. 3",NH31918,327,"There is a Home Eternal","Home! beautiful Home!","H. R. P.","H. R. Palmer",,"[There is a Home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,JS-4,"Beautiful Home","Home, beautiful home","H. R. Palmer","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Deseret Sunday School Songs",DSSS1909,2,"Beautiful Home","Home, beautiful home","H. R. P.","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Songs for the Singing, Normal and Literary Schools",SSNL1900,53,"Beautiful Home","Home, beautiful home","H. R. Palmer","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Garnered Gems: of Sunday School Song",GGSS1892,82,"Beautiful Home","Home, beautiful home","H. R. Palmer","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,86,"Beautiful Home","Home, beautiful home","H. R. P.","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Recitations Song and Story: for Sunday and day schools, primary and intermediate Departments",RSS1900,100,"Beautiful Home","Home, beautiful home","Frank Forest","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
"Beautiful Home","There is a home eternal",there_is_a_home_eternal_beautiful_and_br,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,128,"Beautiful Home","Home, beautiful home","Frank Forest","H. R. Palmer",,"[There is a home eternal]",there_is_a_home_eternal_palmer,3334(3)45U1D565(4)33,English,,
