displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All that's good, and great, and true","All that's good, and great, and true",all_thats_good_and_great_and_true,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,50,,,"G. Thring (1823- )","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"A Hymnal for Friends",H4F1942,52,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"A Hymnal for Friends",H4F1955,97,"Take My Life, and Let It Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Church Hymns and Tunes",CHT1907,99,,,"James E. Millard","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,104,,,"C. Wesley","N. S. Godfrey, 1817-1883",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Songs of Cheer for Children",SoC41929,121,"Take My Life, and Let It Be",,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Pilgrim Songs (Number Two)",PS21902,126,,,"Frances R. Havergal","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Worship and Song",WS1913,135,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take My Life, And Let it Be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns for Creative Living",H4CL1935,136,"Take My Life, And Let it Be",,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns of the Centuries: Sunday School Edition",HCSS1913,140,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,140,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"In the morning I will raise","In the morning I will raise",in_the_morning_i_will_raise,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,141,,,"W. H. Furness","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns of the Centuries (Chapel Edition)",HCCE1911,144,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Carmina for the Sunday School and Social Worship",C4SS1894,151,,,"Miss Frances Ridley Havergal (1836-1879)","S. N. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnal for Young People",H4YP1928,153,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymnal for American Youth",H4AY1919,166,,,"France R. Havergal","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The School Hymnal: a book of worship for young people",SH1920,170,,,"Samuel Johnson","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Dare forsake what you deem wrong","Dare forsake what you deem wrong",dare_forsake_what_you_deem_wrong,"The Hymnal for Young People",H4YP1928,174,,,Unknown,"Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Hymnal for Young People",H4YP1928,183,,,"Samuel Johnson","Nathaniel S. Godfrey",,ELLINGHAM,ellingham_godfrey,314332126217123,English,,
