displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Apostles' Creed","[The Apostles' Creed]","The Apostles' Creed",,creed,,,,,49
"The Apostle's Creed","I believe in God the Father","The Apostle's Creed",,i_believe_in_god_the_father_maker_of_the,English,Anonymous,"8.7.8.7 D","The Apostles' Creed, ca. 2nd cent. , 6th cent.",3
"Nicene Creed","I believe in one God, the Father almighty","Nicene Creed",,i_believe_in_one_god_the_father_almighty,English,,Irregular,"Nicene Creed, 4th cent.",25
"The Creed","In GOD the FATHER I believe","The Creed",,in_god_the_father_i_believe_who_heaven,English,,,,6
"The Apostles' Creed","We all believe in one true God, Father, Son, and Holy Ghost","The Apostles' Creed",,we_all_believe_in_one_true_god_father_so,English,"Miss C. Winkworth; T. Clausnitzer",8.7.7,,53
"The Creed Of Faith","I believe in the mercy of Jesus alone","The Creed Of Faith",,i_believe_in_the_mercy_of_jesus_alone,English,"Fanny Crosby","12.12.12.12 D","<cite>Heart and Voice</cite> by William F. Sherwin (Cincinnati: John Church, 1881)",3
"The Apostles' Creed","I believe in God, the Father almighty","The Apostles' Creed",,readings,,,,,1746
"I Believe in God Almighty","I believe in God almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia G. Dunstan (1955-1993)","8.7.8.7 D","The Apostles' Creed",6
"The Apostles' Creed","I believe in God the Father almighty","The Apostles' Creed",,i_believe_in_god_the_father_almighty,English,Anonymous,"8.7.8.7 D","The Apostles' Creed, ca. 2nd cent. , 6th cent.",36
"The Apostles' Creed Hymn","We believe in God the Father (Cremos em um Pai eterno)","The Apostles' Creed Hymn",,cremos_em_um_pai_eterno,English,"João Wilson Faustini","8.7.8.7 D","Apostles' Creed",1
"O Spirit of the Living God","O Spirit of the Living God","O Spirit of the Living God",,o_spirit_of_the_living_god_thou_light_an,English,"Henry H Tweedy","8.6.8.6 D",,18
"Christian, Rise and Act Thy Creed","Christian, rise and act thy creed","Christian, Rise and Act Thy Creed",,christian_rise_and_act_thy_creed,English,"F. A. Rollo Russell",7.7.7.7,"<cite>Break of Day</cite> (London: 1893)",61
"Affirmations of Faith, Creeds, The Lord's Prayer, Additional Prayers","Affirmations of Faith, Creeds, The Lord's Prayer, Additional Prayers",,,title_page,,,,,28
"God, Our Father (African Methodist Episcopal Church Creed)","God our Father, Christ our Redeemer","God, Our Father (African Methodist Episcopal Church Creed)",,god_our_father_christ_our_redeemer,English,"N. Dett Whiting",Irregular,"Adapt. from Grovsner",1
"I Believe","I believe in God the Father","I Believe",,i_believe_in_god_the_father_gillette,English,"Carolyn Winfrey Gillette","8.7.8.7 D","The Apostles' Creed",1
"In Vain, O Man of lawless Pow'r","In Vain, O Man of lawless Pow'r",,,in_vain_o_man_of_lawless_power,English,,,,1
"Teach us, O loving heart of Christ","Teach us, O loving heart of Christ","Teach us, O loving heart of Christ",,teach_us_o_loving_heart_of_christ,English,"Shirley Murray",,,3
"Above the Clash of Creeds","[Above the Clash of Creeds]","Above the Clash of Creeds",,above_the_clash_of_creeds,English,"Graham Kendrick",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"I Believe in God","I believe in God the Father","I Believe in God",,i_believe_in_god_the_father_i_believe_in,English,,8.7.10.7,"Based on the Apostles' Creed",1
"And the creed and the colour","When I needed a neighbour, were you there, were you there?",,"And the creed and the colour",when_i_needed_a_neighbor_were_you_there,English,"Sydney Carter, 1915-","13.10 with refrain",,20
"This I Believe (The Creed)","Our Father Everlasting","This I Believe (The Creed)","I believe in God our Father",our_father_everlasting,English,"Matt Crocker; Ben Fielding",,,9
"Jesus Promises Communion","Jesus promises communion","Jesus Promises Communion",,jesus_promises_communion,English,"Adam. M. L. Tice, b. 1979","8.7.8.7 D",,1
"O Love Divine!  whose constant beam","O Love Divine!  whose constant beam",,,o_love_divine_whose_constant_beam,English,"J. G. Whittier, 1807-1892",,,37
"Hold not thy Peace O LORD, our GOD!","Hold not thy Peace O LORD, our GOD!",,,hold_not_thy_peace_o_lord_our_god_do_tho,English,,,,2
"Through the Heart of Every City","Through the heart of every city","Through the Heart of Every City",,through_the_heart_of_every_city,,"Sylvia Dunstan","8.7.8.7 D",,2
"The Awakening","The morning breaks, 'tis bright and clear","The Awakening","The song of jubilee",the_morning_breaks_tis_bright_and_clear,English,"Thoro Harris",,,4
"How blest is he who ne'er consents to walk","How blest is he who ne'er consents to walk",,,how_blest_is_he_who_neer_consents_to_wal,English,,,,1
"Since in the LORD my Hope secure is plac'd","Since in the LORD my Hope secure is plac'd",,,since_in_the_lord_my_hope_secure_is_plac,English,,,,1
"The World Is Sad with Hopes That Die","The world is sad with hopes that die","The World Is Sad with Hopes That Die",,the_world_is_sad_wtih_hopes_that_die,English,"Samuel J. Stone",8.8.8.8,"<cite>Lyra Fidelium: Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866)",1
"O for a Faith, a Living Faith","O for a vision of a world","O for a Faith, a Living Faith","O for a faith, a living faith",o_for_a_vision_of_a_world,English,"William R. Hornbuckle","8.6.8.6 D",,1
"The Comforting Christ","O the Comforting Christ, and the wealth of His grace","The Comforting Christ",,o_the_comforting_christ,English,"Llewellyn A. Morrison",,,2
"As the Voice of Many Waters","As the voice of many waters","As the Voice of Many Waters",,as_the_voice_of_many_waters,English,"Edward A. Collier",,,1
"Lord God, Our Thanks to Thee We Raise","Lord, God, our Thanks to Thee we raise","Lord God, Our Thanks to Thee We Raise",,lord_god_our_thanks_to_thee_we_raise,,"Frederick K. Brewster",,,2
"Those first disciples of the Lord","Those first disciples of the Lord",,,those_first_disciples_of_the_lord,English,"John Hunt (1897-1982)",,,1
