personName,personID,gender,personYear,deathYear
"Thomas Olivers",Olivers_T,M,1725,1799
"Isaac Watts",Watts_Isaac,M,1674,1748
"Joachim Neander",Neander_Joachim,M,1650,1680
"William J. Schaefer",Schaefer_WJ,M,1891,1976
"Daniel ben Judah Dayan",Judah_Db,M,0,0
"Meyer Lyon",Lyon_M,M,1751,1797
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"""K""",Keen_Robert,M,0,0
"John Newton",Newton_John,M,1725,1807
"Albert Tsosie",Tsosie_Albert,M,0,0
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"John Darwall, 1731-1789",Darwall_J,M,1732,1789
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Moses Maimonides",Maimonides_Moses,M,1135,1204
"Max Landsberg",Landsberg_M,M,1845,1927
"Newton M. Mann",Mann_N,M,1836,1926
"William C. Gannett",Gannett_WC,M,1840,1923
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"John Howgate, fl. c. 1820",Howgate_J,U,0,0
"Charles Louis Fouvy, b. 1928",Fouvy_Charles,M,1928,0
"Judith Fetter (1937-)",fetter_j,F,0,0
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"Per Harling",Harling_P,M,1948,0
"Wolfgang Leyk",Leyk_Wolfgang,M,0,0
"Joëlle Gouël",gouel_j,F,0,0
"Rachel Achon",GutierrezAchon_R,F,1927,2013
"Lucien Deiss",Deiss_L,M,1921,2007
"María Pilar de la Figuera",Figuera_Maria,F,0,0
"Stephen Bilak",Bilak_Stephan,M,1926,2004
"Jack Boyd",Boyd_J,M,1932,0
