displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Mighty Fortress","A mighty fortress is our God, A bulwark never failing","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederic Henry Hedge",8.7.8.7.6.6.6.6.7,,674
"God's Word Is Our Great Heritage","God's word is our great heritage","God's Word Is Our Great Heritage",,gods_word_is_our_great_heritage,English,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925",8.7.8.7.6.6.6.6.7,,22
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_a_he,English,,8.7.8.7.6.6.6.6.7,"<cite>The Psalter</cite>, 1912",4
"Be Strong in God","Be strong in God and in His power","Be Strong in God",,be_strong_in_god_and_in_his_power,English,"Susan Peterson",8.7.8.7.6.6.6.6.7,,1
"Forte Rocha","Forte Rocha é Deus Sempiterno","Forte Rocha",,forte_rocha_e_deus_sempiterno,Portuguese,"Martin Luther; João Finotti; Miguel Oliva",8.7.8.7.6.6.6.6.7,,1
"We Bless the Triune God of Might","We bless the Triune God of Might","We Bless the Triune God of Might",,we_bless_the_triune_god_of_might,English,"Neil Barham",8.7.8.7.6.6.6.6.7,,1
"Rejoice today with one accord","Rejoice today with one accord",,,rejoice_today_with_one_accord,English,"H. W. Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"Thanks be to God, for meet and right","Thanks be to God, for meet and right",,,thanks_be_to_god_for_meet_and_right,English,,8.7.8.7.6.6.6.6.7,,1
"All Mankind Fell in Adam's Fall","All mankind fell in Adam's fall","All Mankind Fell in Adam's Fall",,all_mankind_fell_in_adams_fall,English,"L. Spengler, 1479-1536 ; M. Loy, 1828-1915",8.7.8.7.6.6.6.6.7,,15
"Our God stands firm, a rock and tower","Our God stands firm, a rock and tower",,,our_god_stands_firm_a_rock_and_tower,English,,8.7.8.7.6.6.6.6.7,,18
