displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Our Only Good","O God, how good Thou art",o_god_how_good_thou_art,"The Psalter: with responsive readings",PS1912,204a,"God Our Only Good",,,"Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Grateful Adoration","All people that dwell on the earth",all_people_that_dwell_on_the_earth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,199,"Grateful Adoration",,,"Wm. G. Fischer",,"[All people that dwell on the earth]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"God a Sheltering Rock","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,121,"God a Sheltering Rock","Oh, lead me to the Rock that is higher than I",,"J. B. Herbert",,"[O God, give ear unto my cry]",o_god_give_ear_unto_my_cry_herbert,51112333456535321344,English,,
"God's Excellences","The Lord is just in His ways all",the_lord_is_just_in_his_ways_all,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,312,"God's Excellences",,,"J. M. North",,"[The Lord is just in His ways all]",the_lord_is_just_in_his_ways_north,13517665543222345671,English,,
"God Worshiped as Creator and Father","O all ye lands, unto the Lord",o_all_ye_lands_unto_the_lord_make_ye,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,201,"God Worshiped as Creator and Father",,,"H. P. Danks",,"[O all ye lands, unto the Lord]",o_all_ye_lands_unto_the_lord_danks,11235765311433222232,English,,
"God Our Only Good","O God, how good Thou art",o_god_how_good_thou_art,"The Psalter: with responsive readings",PS1912,204b,"God Our Only Good",,,"Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Gladness in Worship","O make a joyful noise, ye lands",o_make_a_joyful_noise_ye_lands,"The Psalter: with responsive readings",PS1912,270,"Gladness in Worship",,,"Johann G. Frech",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"God and His Church","Gracious Lord, remember David",gracious_lord_remember_david,"The Psalter: with responsive readings",PS1912,367,"God and His Church",,,"Robert Lowry",,ULSTER,all_the_way_my_lowry,3333215113271234,English,,
"God Blessed for His Gracious Benefits","O all ye people, bless our God",o_all_ye_peoples_bless_our_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,131,"God Blessed for His Gracious Benefits",,,,,"[O all ye people, bless our God]",gould_gould,5123342271565,English,,"Modern Harp"
"God's grace magnified","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,127,"God's grace magnified",,,"Dr. L. Mason",,"[Praise waits for thee in Zion]",mendebras_mason,123332121513555,English,,
"Guidance and Glory","In doubt and temptaion I rest, Lord in Thee",in_doubt_and_temptation_i_rest_lord_in,"The Psalter: with responsive readings",PS1912,202,"Guidance and Glory","My God, I will extol Thee",,"E. Grace Updegraff",11.11.11.11,CARTER,carter_updegraff,556175556171171,English,,
"""God calling yet""","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,282,"""God calling yet""",,"Jane Borthwick","J. Barnby",,"LITLINGTON TOWER",litlington_tower_barnby,13651121432155455654,English,,
"God's Chosen Dwelling-Place","Lord, remember thou for David",lord_remember_thou_for_david,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,285,"God's Chosen Dwelling-Place",,,"Robert Lowry",,"[Lord, remember thou for David]",all_the_way_my_lowry,3333215113271234,English,,
"God our Resort in Trouble","Righteous Judge, from foes defend me",righteous_judge_from_foes_defend_me,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,89a,"God our Resort in Trouble","Now thy light and truth forth sending",,"L. A. Tate",,"[Righteous Judge, from foes defend me]",righteous_judge_from_foes_defend_tate,34451321266655565534,English,,
