displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,56,,,"Edmund H. Sears, 1810-1876","Arthur Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English tradtional melody"
"It Came upon the Midnight Clear (A medianoche se escuchó)","It came upon the midnight clear (A medianoche se escuchó)",it_came_upon_the_midnight_clear,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,89,"It Came upon the Midnight Clear (A medianoche se escuchó)",CMD,"Edmund H. Sears, 1810-1876; Georgina Pando-Connolly, b. 1946","Richard S. Willis, 1819-1900",,CAROL,carol_willis,532216565567112,"English; Spanish",,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Worship and Rejoice",WAR2003,191,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Singing the Faith",STF2011,205,,,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Glory and Praise (3rd. ed.)",GAP2015,250,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Church Hymnary (4th ed.)",CH4,303,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns of Glory, Songs of Praise",HGSP2008,303,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Journeysongs (3rd ed.)",JS2012,306,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Complete Anglican Hymns Old and New",CAH2000,330,"It came upon the midnight clear",,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan ","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional English melody"
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Journeysongs (2nd ed.)",JS2003,339,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Lutheran Service Book",LSB2006,366,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-76","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,"Church Hymnary (4th ed.)",CH4,266,,,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)","Alexei Fyodorovich Lvov (1799-1871)",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,"Hymns of Glory, Songs of Praise",HGSP2008,266,,,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)","Alexei Fyodorovich Lvov (1799-1871)",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Rejoice in the Lord",RITL1985,156,"All My Hope on God Is Founded",,"Robert Seymour Bridges","J. Neander",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,"Joachim Neander, 1650-1680, alt. (based on a hymn by )",
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,368,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,German,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455a,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Norman Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455b,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Johann Sebastian Bach, 1685-1750",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"Later form of a melody in Neander <cite>Alpha und Omega</cite>, Bremen, 1680; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Church Hymnary (4th ed.)",CH4,261,,,"Laurence Housman (1865-1959)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Hymns of Glory, Songs of Praise",HGSP2008,261,,,"Laurence Housman (1865-1959)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Creator of the Earth and Skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"Rejoice in the Lord",RITL1985,43,"Creator of the Earth and Skies",,"Donald W. Hughes",,8.8.8.8,PLAISTOW,plaistow,1523145652345,English,,
"Creator of the Earth and Skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"Common Praise (1998)",CP1998,173,"Creator of the Earth and Skies",,"David W. Hughes (1911-1967)","Jeremiah Clarke (1673?-1707)",8.8.8.8,UFFINGHAM,uffingham_clarke,117652321755543,English,,
"Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,410,,,"Donald Wynn Hughes, 1911-1967",,8.8.8.8,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,,"English 15th-century melody; Harmonized by compilers of <cite>100 Hymns for Today</cite>, 1969"
"We turn to you, O God of every nation","We turn to you, O God of every nation",we_turn_to_you_o_god_of_every_nation,"Singing the Faith",STF2011,720,,,"Fred Kaan, 1929-2009","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"We turn to you","We turn to you, O God of ev'ry nation",we_turn_to_you_o_god_of_every_nation,"Complete Anglican Hymns Old and New",CAH2000,725,"We turn to you",,"Fred Kaan, b. 1929","Cyril Vincent Taylor, 1907-1991",11.10.11.10,HARDING,harding_taylor,565U12321D7U11D565U2,English,,
"God of the Word","Out of the babble that surrounds us",out_of_the_babble_that_surrounds_us,"Sing! A New Creation",SNC,84,"God of the Word",,"Ken Medema, b. 1943","Ken Medema, b. 1943",,"[Out of the babble that surrounds us]",out_of_the_babble_that_surrounds_medema,,English,,
