tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"Oا HOW I LOVE JESUS",o_how_i_love_jesus_13332,,,133323111122212,,,34
OAK,oak_mason,"Dr. L. Mason","F Major or modal",11232121711123212171,,,110
"OAK GROVE",oak_grove_hougas,"Almon D. Hougas, 1861-1886","G Major",15131356553223443243,,,1
"OAK HILL",redhead_no_76,"R. Redhead","E Flat Major",112344311232211,,,455
"OAK KNOLL",oak_knoll_baker,"H. Baker, Mus. Bac.",,32544324365543645176,,,1
"OAK PARK",oak_park_dunlop,"Merrill Dunlop","F Major",33312333153211132132,Irregular,,9
"OAK PARK",oak_park_bartlett,"W. A. Bartlett",,33221433254465566U1,,,3
"OAK PARK",oak_park_damon,"Daniel Charles Damon","G Major",1232(3)4321D76556U11,"5.6.8.7.8 with refrain",,1
"OAK ST.",oak_st_meredith,"I. H. Meredith",,33653321236545567154,,,1
OAKBROOK,oakbrook,"Hughes M. Huffman","B Flat Major",,8.7.8.7.7.5.8.7,,1
OAKELEY,abends_oakeley,"H. S. Oakely",,517664322345176,,,176
OAKFIELD,oakfield_redman,"Timothy Redman (1943-2005)","D Major",1234365676543253,6.4.4.4,,2
OAKFIELD,oakfield_booth,"J. Booth",,53231271325176553164,,,2
OAKHAM,oakham,,,,,,2
OAKHILL,oakhill_young,"W. Young",,,,,2
"OAKHURST SESSION",oakhurst_session_gibson,"Colin Gibson",,,,,1
OAKLAND,oakland_12333,,"G Major or modal",123331221353312,,,3
OAKLAND,oakland_protheroe,"Daniel Protheroe","A Flat Major",511176556711,,,1
OAKLAND,oakland_belden,"F. E. Belden","A Flat Major",51231234432132713543,,,6
OAKLAND,oakland_bailey,"Ruth E. Bailey","F Major",53321345345,6.5.6.5,,1
OAKLAND,oakland_perkins,,"A Major",51171643217151171643,,,2
OAKLAND,jesus_savior_we_implore_thee_johnstone,"Arthur E. Johnstone","F Major",321561212366723,,,5
OAKLAND,oakland_hunnewell,"Rev. F. S. Hunnewell",,5511765312354323,,,2
OAKLAND,melody_in_f_major_rubinstein,Rubinstein,,54554517154323217676,,,31
OAKLAND,oakland_lyon,"G. W. Lyons",,55653321656513243453,,,1
OAKLEY,oakley_vaughanwilliams,"R. Vaughan Williams, 1872-1958","e minor",13454(3)451D7U3454,8.8.8.8,"<cite>Enlarged Songs of Praise</cite>",4
OAKLEY,oakley_bixby,"S. M. Bixby",,11214312343255443213,,,2
OAKLEY,oakley_oakley,"Wm. H. Oakley","D Major",135556555351321,,,7
"OAKRIDGE LYNCH",oakridge_lynch_shaw,"Martin Shaw",,32343212325765436712,,,1
OAKSHAW,oakshaw_thomson,"D. Martyn Thomson",,13451565443235545565,,,1
OAKSVILLE,oaksville_zeuner,"C. Zeuner","A Major",115311171223123,,,36
OAKVILLE,oakville_johnson,"J. Albert Johnson","A Major",11713223552165,8.6.8.6,,8
OAKWOOD,dying_with_jesus_by_death_reckoned_moody,"May Moody; Charles J. Herceg, Jr.","F Major or modal",512333412332123,,,133
"OAKWOOD BRANCH",oakwood_branch_shafer,"Lou Ann Shafer","F Major or modal",51712321161432517123,"8.6.8.6 D",,1
"[Oändlige, i ljusets strålar]",wie_gross_ist_des_allmae_freylinghausen,,"F Major",51231553132536545,,,48
"[Oändlige! O du, hvars hand]",oandlige_o_du_vars_hand,,"G Major",112D7567U1D7U1234321,,,1
OASIS,oasis_coleman,"T. Brian Coleman","F Major",55434315671255543431,7.6.7.6.6.6.4.4.6,,13
OASIS,thy_life_was_given_for_me_lomas,"George Lomas, Mus. Doc.",,33323444654335176552,,,2
OATLANDS,meriden_33216,"T. Clarke",,33216543156543225543,,,4
OAXACA,oaxaca_velasco,"E. Velasco","E Flat Major",515253211432117,,,2
OAXACA,take_thou_my_hand_and_lead_sankey,"Ira David Sankey","G Major",34321D765U31234321D7,11.11.11.11,,10
