displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Beyond all knowledge is your love divine","Beyond all knowledge is your love divine",,,it_passeth_knowledge_that_dear_love_of,English,"Mary Shekleton (1827-1883)",10.10.10.10.4,,33
"Because the Lord Is My Shepherd","Because the Lord is my Shepherd","Because the Lord Is My Shepherd","Lord, you are my shepherd, you are my friend",because_the_lord_is_my_shepherd_walker,English,"Christopher Walker, b. 1947",,,5
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",,,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,347
"Behold the Man","In a lowly manger born","Behold the Man",,in_a_lowly_manger_born,English,"Kō Yūki; Vern Rossman",,Japanese,6
"Be Glad, You Righteous Ones; Rejoice","Blessed is the one whose transgressions are forgiven","Be Glad, You Righteous Ones; Rejoice","Be glad, you righteous ones; rejoice!",blessed_is_the_one_whose_transgression,English,,,,3
"Be Active","Look ye, brothers, time is rolling","Be Active","Hark! the bugle sounds the rally",look_ye_brothers_time_is_rolling,English,"Luther Janes","8.7.8.7.8.7 D","<cite>Good Will</cite>, by T. M. Towne & J. M. Stillman (Chicago, Illinois: Fleming H. Revell Company, 1878)",5
"Before You I Kneel","Before you I kneel, my Master and Maker","Before You I Kneel",,before_you_i_kneel_my_master_and,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Jeff Taylor, b. 1957; Stuart Townend, b. 1963",11.8.11.8.9.9.9.8,,1
"Beseechings of Jesus","O tender beseechings of Jesus","Beseechings of Jesus","Is the Spirit of Jesus now striving",o_tender_beseechings_of_jesus,English,"El Nathan",,,4
"Bethlehem Song","While shepherds watched their flocks by night","Bethlehem Song",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,,1099
"Behold a Host, Arrayed in White","Behold a host, arrayed in white","Behold a Host, Arrayed in White",,behold_a_host_arrayed_in_white_like_thou,English,"H. A. Brorson, 1694-1764",,"<i>The Lutheran Hymnary, </i>1913 (tr.)",23
"Be Glad! Be Glad!","The cheery robin sings, ""Be glad!""","Be Glad! Be Glad!","""Be glad!"" O hear the robin's song",the_cheery_robin_sings,English,"Flora Kirkland",,,2
"Be Glad in the Lord","Be glad in the Lord, and rejoice","Be Glad in the Lord","Rejoice, rejoice",be_glad_in_the_lord_and_rejoice_all_ye,English,"Mary Elizabeth Servoss, 1849-1906",,,8
"Be a Ray of Sunshine","Be a ray of sunshine everywhere you go","Be a Ray of Sunshine","Be a ray of sunshine everywhere you go",be_a_ray_of_sunshine,English,"Anna Belle Russell",,,5
"Be a Worker","Would you know the joy of service as the subject of a King?","Be a Worker","Be a worker",would_you_know_the_joy_of_service_as,English,"Harriet L. Church",,,1
"Beati Pauperes","Blessed are the poor in spirit","Beati Pauperes",,blessed_are_the_poor_in_spirit_for_chant,English,,,"The Beatitudes",41
"Because of you","In a land of sin and doubt","Because of you","Is the world a better place because of you",in_a_land_of_sin_and_doubt,English,"Baylus Benjamin McKinney",,,5
"Be a Little Sunbeam","In this world of sadness","Be a Little Sunbeam","Be a little sunbeam, shining ev'ry day",in_this_world_of_sadness,English,"C. M. S.",,,1
"Be A Blessing","Would you be a sunbeam filled with Heaven’s light","Be A Blessing","Be a blessing on life’s weary mile",would_you_be_a_sunbeam_filled_with_heave,English,"Johnson Oatman Jr.",,"<cite>Fairer Than Day</cite> (Philadelphia: George C. Hugg, 1902)",33
"Bear the Message","Go tell to souls benighted, of the Lord who came","Bear the Message","Press onward ere the night is falling",go_tell_to_souls_benighted_of_the_lord_w,English,"Frank A. Breck",,,3
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley Wiersma, 1930-1986",10.11.11.10.10.11.10.11,,2
"Beneath the Cross","Beneath the cross of Jesus","Beneath the Cross",,beneath_the_cross_of_jesus_i_find_a_plac,English,"Keith Getty; Kristyn Getty","7.6.7.6 D",,7
"Be a Witness for the Master","Be a witness for the Master","Be a Witness for the Master","Be a witness for the Master",be_a_witness_for_the_master_speak_for,English,"Alice Jean Cleator",,,1
"Behold, the Fields are White","Look up!   behold, the fields are white","Behold, the Fields are White","Look up!  look up!  behold, the fields are white",look_up_behold_the_fields_are_white_the_,English,"Rev. M. Lowrie Hofford",,,15
"Be Merry All","Be merry all, be merry all","Be Merry All",,be_merry_all_be_merry_all,English,"William R. Spencer",8.8.8.7,"<cite>Poems</cite> (London: T. Cadell & W. Davies, 1811)",1
"Be a Golden Sunbeam","Be a golden sunbeam, radiant and bright","Be a Golden Sunbeam","Be a golden sunbeam, beautiful and bright",be_a_golden_sunbeam,English,"Isaac Naylor",,,14
"Beautiful Upon The Mountain","Beautiful upon the mountain","Beautiful Upon The Mountain",,beautiful_upon_the_mountain_are_the_feet,English,"H. Brueckner","8.7.8.7 D","From the French, 1830-1850",2
"Be of Good Cheer","What though the waves of temptation are rolling","Be of Good Cheer","Be of good cheer! O soul do not fear!",what_though_the_waves_of_temptation_are_,English,"Lizzie DeArmond",,,1
"Behold the mighty, whiterobed band","Behold the mighty, whiterobed band",,,behold_the_mighty_white_robed_band,English,"Hans Adolf Brorson, 1694-1764; J. C. Aaberg",,,2
