displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria in Excelsis","Glory be to God on high: and on earth, peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C1,"Gloria in Excelsis",,,,,"[Glory be to God on high: and on earth, peace, good will towards men]",gloria_patri_scottish_171233,1712334323,English,,"old chant"
"Gloria in Excelsis","Glory be to God on high: and on earth, peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C2,"Gloria in Excelsis",,,,,"[Glory be to God on high: and on earth, peace, good will towards men]",cantus_ecclesiae_51323,5132362171,English,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C3a,"Nunc Dimittis",,,"Alfred Bennet, Mus. Dr.",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_bennett_12323,1232345171,English,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C3b,"Nunc Dimittis",,,"Charles Frye",,"[Lord, now lettest Thou Thy servant depart in peace]",chant_frye_32354,3235433321321,English,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C3c,"Nunc Dimittis",,,Croft,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_croft_17653,1765321171,English,,
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C3d,"Nunc Dimittis",,,,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_12353,1235321321712,English,,"First Tone"
"The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C4a,"The Beatitudes",,,"J. Turle",,"[Blessed are the poor in spirit]",chant_turle_12235,122352343223345,English,,
"The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C4b,"The Beatitudes",,,"E. J. Hopkins",,"[Blessed are the poor in spirit]",chant_hopkins_35511,3551123543,English,,
"The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C4c,"The Beatitudes",,,Pring,,"[Blessed are the poor in spirit]",chant_pring_55671,5567114221,English,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C5.1,"Te Deum Laudamus",,,Hodges,,"[We praise Thee, O God]",chant_hodges_11113,111134321D7U33433211,English,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C5.2a,"Te Deum Laudamus",,,"W. H. Monk",,"[We praise Thee, O God]",chant_monk_34651,34651124321,English,,
