displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,763
"Abide with me, Fast Falls the Eventide","Abide with me, fast falls the eventide","Abide with me, Fast Falls the Eventide",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1672
"When He Cometh, When He Cometh","When he cometh, when he cometh","When He Cometh, When He Cometh","Like the stars of the morning",when_he_cometh_when_he_cometh,English,"William O. Cushing, 1823-1903","8.6.8.5 with refrain",,401
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,184
"On Jordan's Bank","On Jordan's bank the Baptist's cry","On Jordan's Bank",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,230
"Return, O wanderer, now return","Return, O wanderer, now return",,,return_o_wanderer_return_and_seek,,Collyer,8.6.8.6,,536
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Hebrew doxology (based on a )",454
"Jesús de los Cielos","Jesús de los cielos al mundo bajó","Jesús de los Cielos","Los niños salvados",jesus_de_los_cielos,Spanish,"J. B. Cabrera",,,11
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"J. Rippon's Selection of Hymns (1787), alt.",2127
"Fight the good fight with all your might","Fight the good fight with all your might",,,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,483
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed (1787-1862)",8.6.8.6,,393
"Be Still, My Soul","Be still, my soul! The Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina A. von Schlegel; Jane L. Borthwick",10.10.10.10.10.10,,178
"Come Down, O Love Divine!","Come down, O Love divine","Come Down, O Love Divine!",,come_down_o_love_divine,English,"Richard F. Littledale",6.6.11.6.6.11,"After Bianco da Siena, 15th C.; rev. <i>Hymns for Today's Church, </i>1982",109
"He'll Never Forget to Keep Me","My Father has many dear children","He'll Never Forget to Keep Me","He'll never forget to keep me",my_father_has_many_dear_children,English,"F. A. G.",,,22
"Bring Ye all the Tithes","Hear the words of scripture from the ages past","Bring Ye all the Tithes","Bring ye all the tithes into the storehouse",hear_the_words_of_scripture_from_the_age,,"Helen E. Rasmussen",,,14
"Niños, Joyas De Cristo","Los niños son de Cristo","Niños, Joyas De Cristo","Joyas, joyas, joyas",los_ninos_son_de_cristo_el_es_su_salvado,Spanish,"H. C. Ball",,,11
"Refiner's Fire","Purify my heart, let me be as gold and precious silver","Refiner's Fire",,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen, 20th c.",,,10
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",,,restore_o_lord_the_honor_of_your_name,English,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,,9
"Joy to the World","Joy to the world! The Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts (1674-1748)","8.6.8.6 D",,1857
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,English,"S. Trevor Francis","8.7.8.7 D",,57
"As Saints of Old Their First-fruits Brought","As saints of old their first-fruits brought","As Saints of Old Their First-fruits Brought",,as_men_of_old_their_first_fruits_brought,English,"Frank von Christierson, 1900-1996","8.6.8.6 D",,30
"Messenger of the covenant","Jesus, commission'd from above","Messenger of the covenant",,jesus_commissioned_from_above,English,,8.6.8.6,,22
"Wanderer from Jesus","Wanderer from Jesus, weary, sad and lone","Wanderer from Jesus","We are coming, loving Saviour",wanderer_from_jesus_weary_sad_and_lone,English,"Rev. J. B. Atchinson",,,18
"When the Tithes are Gathered In","There'll be show'rs of blessing from our Father's hand","When the Tithes are Gathered In","Tithes of love and willing service",therell_be_showers_of_blessing,,"Mrs. C. H. M.",,,14
"Tithes and Offerings","""'All the tithe of the land, whether of the seed of the land","Tithes and Offerings",,readings,,,,,1891
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-1879",7.7.7.7,,1200
"In Heavenly Love Abiding","In heavenly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring","7.6.7.6 D",,566
"Thine Forever, God of Love","Thine forever, God of Love!","Thine Forever, God of Love",,thine_forever_god_of_love,English,"Mary F. Maude",7.7.7.7,,349
"How good is the God we adore","How good is the God we adore",,,this_god_is_the_god_we_adore,English,"Joseph Hart, 1712-1768",8.8.8.8,,267
"The refining fire of the Holy Spirit","Jesus, thine all-victorious love","The refining fire of the Holy Spirit",,jesus_thine_all_victorious_love,English,,8.6.8.6,,211
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith (1824-1908)",11.11.11.11,,211
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_all_praised_be,,"Newton Mann; Daniel ben Judah; Max Landsberg","6.6.8.4 D",,65
"Hail to the Lord who comes","Hail to the Lord who comes",,,hail_to_the_lord_who_comes,English,"John Ellerton (1826-1893)",6.6.6.6.6.6,,31
"Trust, Try, and Prove Me","Bring ye all the tithes into the storehouse","Trust, Try, and Prove Me","Trust Me, try Me",bring_ye_all_the_tithes_into_the_leech,English,"Lida Shivers Leech",Irregular,,28
"Gott lebt! wie kann ich traurig seyn","Gott lebt! wie kann ich traurig seyn",,,gott_lebt_wie_kann_ich_traurig_sein,German,"B. Schmolk, 1672-1737",,,19
"The voice of God goes out to all the world","The voice of God goes out to all the world",,,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton (1917-1979)",10.10.10.10,,11
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",,,lord_in_love_and_perfect_wisdom,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,4
"Bring Ye All the Tithes","Heav'n's windows are not open wide","Bring Ye All the Tithes","Bring ye all the tithes into the store-house",heavens_windows_are_not_open_wide,English,"Chas. H. Reynolds",,,2
"Ven y Da Tus Diezmos","Ven y da tus diezmos al Maestro","Ven y Da Tus Diezmos","Fiando, prueba",ven_y_da_tus_diezmos_al_maestro,Spanish,"Lida S. Leech; Abel P. Pierson Garza",,,2
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D",,1326
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,687
"Savior, Thy Dying Love (Something For Thee)","Savior, Thy dying love","Savior, Thy Dying Love (Something For Thee)",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps",,,556
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"We Give Thee but Thine Own","We give thee but thine own","We Give Thee but Thine Own",,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,484
"The Tribunal","When thou, my righteous Judge, shalt come","The Tribunal",,when_thou_my_righteous_judge_shalt_come,English,"Lady Huntington",,,439
"God of All Being, Throned Afar","God of all being, throned afar","God of All Being, Throned Afar",,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes, 1809-1894",8.8.8.8,,429
"My God, how wonderful Thou art","My God, how wonderful Thou art",,,my_god_how_wonderful_thou_art,English,"F. W. Faber",8.6.8.6,,344
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",,,how_oft_alas_this_wretched_heart,,"Mrs. Steele",8.6.8.6,,316
