tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NATIVITY,puer_natus_51512,,"G Major",5151234321543,8.3.8.8,"Danish Folk Melody",9
"NEARER MY HOME",nearer_my_home_evans,"J. M. Evans",,53323215122543553,,,25
NESTLETON,nestleton_moulton,"W. Fiddian Moulton","C Major",55671767654345622531,,,2
"NOME BOM",nome_bom_faustini,"João Wilson Faustini","C Major",11611161677775777575,11.11.11.4,,1
"NEW COMMANDMENT",new_commandment_53221,Anonymous,"D Major",5322114432345532116,,,15
NYGREN,nygren_schalk,"Carl F. Schalk","F Major",,10.10.10.10.10,,2
"NEW EVENTIDE",new_eventide_sudds,"W. F. Sudds",,34255662343365654326,,,1
"NOËL SUISSE",noel_suisse_french,"Ronald F. Krisman, n. 1946","d minor",11115566665543456543,6.6.11.11.11.6.6.6.6.11,"Villancico francés (French carol)",5
"[Nosotros somos su pueblo]",nosotros_somos_su_pueblo_cortez,"Jaime Cortez, n. 1963","G Major or modal",51133221443322223211,,,3
"NEW YEAR",new_year_mason,"L. Mason","F Major or modal",345655323433456,,,1
"NELSON (KELLEY)",nelson_kelley,"William Fiske Sherwin","D Major",,"8.6.8.6 with refrain",,1
"NUNC DIMITTIS",chant_jacobs_32355,"W. Jacobs","A Major",323555554532311111,,,19
"NUNC DIMITTIS",ahora_de_dios_despide_a_tu_olivieri,"Luis Olivieri","g minor",53212522343232171233,,,6
"NGOLU NI PORTIBI",ngolu_ni_portibi_saragih,"A. K. Saragih","A Flat Major",51321216535165653552,,,1
"NEW YORK",chimes_13453,Whitton,,1345345656717,,,4
NATIVITY,nativity_holyoke,,"G Major",13333215555671356543,,,1
NAPA,all_hail_the_glad_and_welcome_denorlawn,"N. T. De Norlawn","B Flat Major",55(3)45(U3)21(D5)65,"8.6.8.6 D",,2
"NEW AGATITE",new_agatite_johnson,"Ted Johnson","E Major",13565671271543215671,8.6.8.6,,1
NASH,nash_menthal,"R. Menthal",,53213221654321275321,,,3
NORMANDY,normandy_bost,"Ami Bost",,32345317165332345365,,,17
"NATIVITY NEW",nativity_new_maker,"Frederick C. Maker","E Flat Major",123345652332117,8.6.6.8.6.6,,16
"NATIONAL CITY",national_city_schreiber,"Lawrence P. Schreiber, b. 1933","C Major",1567157654345,"10.10.10 with alleluias",,4
"NEW ORLEANS",new_orleans_weber,"Paul D. Weber, b. 1949","f minor",,8.7.8.7,,1
"NATIVITY CANON",nativity_canon_henderson,"Gerald S. Henderson","F Major",,4.6.6.4,,2
NETHERLANDS,wilhelmus_dutch,"J. W.","G Major",5112342323432,12.12.12.12,"A. Valerius in his Nederlandtsche Gedenck-Clanck</i> (1626)",6
NORTHAMPTON,binchester_croft,,"F Major",321754322355452,8.6.8.6,,27
NARITA,alone_with_jesus_tis_so_sweet_byers,"Andrew Linnaeus Byers","E Major",53132171345515465311,8.8.8.8,,5
"NANAL ننال",nanal,,,,,,1
NEWTON,beloit_reissiger,Reissiger,,55671233412556712334,,,31
NELSON,nelson_woodbury,,"G Major or modal",51712322314322543211,6.6.8.6,,2
NEWTON,newton_florio,"Caryl Florio",,55671235422432,,,3
"NAMED AND KNOWN",named_and_known_bell,"John L. Bell, b. 1949","D Major",123343212334321,"7.7.13 with refrain",,1
NAOMI,naomi_nageli,"Hans Nägeli, 1773-1836; Lowell Mason","D Major",333543234336654,8.6.8.6,,457
"NO PARTING THERE",dunbar_dunbar_13215,"Chas. Dunbar","G Major or modal",13215721553123255333,,,170
NORMANBY,redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,8.6.8.6,,79
NEWELL,newell_zundel,,,3333333455555,,,3
"NEWPORT NEWS",angel_hosts_in_bright_array_irons,"Herbert Stephen Irons","G Major",543332171234332,"8.7.8.7 D with refrain",,7
NATUREZA,natureza_faustini,"João Wilson Faustini","G Major or modal",11231554366532171117,7.7.7.7,,1
NORTHREPPS,northrepps_booth,"J. Booth","F Major",112366544321222,8.6.8.6,,36
NINDE,ninde_porter,"W. T. Porter",,51111321233432565334,,,1
NYIRAGONGO,are_you_tired_of_sinning_stanton,"Frederick Skiff Stanton, Sr.","A Flat Major",332321517121653,"6.5.7.5 D",,3
"NOITE CALMOSA",noite_calmosa_brazilian,"Luciano Gallet, 1893-1931; João Wilson Faustini","c minor or modal",55555554444444555551,"8.8.3.8.8.3 D","Melody from Rio de Janeiro",1
NEWTON,newton_clouston,"R. H. Clouston, Jr.",,34514322123323217565,,,1
NEWPORT,newport_caldwell,Caldwell,,12323117675,8.6.8.6,,2
NEOSHO,neosho,"Kevin J. Hildebrand, b. 1973","D Major",,8.6.8.6.7.6.8.6,,1
NAVARRE,innocents_parishchoir,"Thibault, King of Navarre",,345176512354323,,,437
NAGEL,nagel_schalk,"Carl Schalk, b. 1929","F Major",,8.7.8.7.8.7,,2
"NORTH PHOENIX",north_phoenix_blankenship,"Mark Blankenship","D Major",12333225555366675533,Irregular,,5
NORWOOD,norwood_battley,"H. Harford Battley",,,,,1
