displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Name of all majesty","Name of all majesty",,,name_of_all_majesty,English,"Timothy Dudley-Smith (b. 1926)",6.6.5.5.6.6.6.4,,19
"Now by the Bowels of my God ","Now by the Bowels of my God ",,,now_by_the_bowels_of_my_god,English,,,,35
"No room for mirth or trifling here","No room for mirth or trifling here",,,no_room_for_mirth_or_trifling_here,,,,,29
"Nombre sobre todo nombre","Nombre sobre todo nombre","Nombre sobre todo nombre",,nombre_sobre_todo_nombre,Spanish,,Irregular,,2
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878); John Mason Neale (1818-1866); St Thomas Aquinas (c. 1225-1274)",8.7.8.7.8.7,,51
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels",,not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.6,,30
"Ni en la tierra","Ni en la tierra ni en el cielo","Ni en la tierra",,ni_en_la_tierra_ni_en_el_cielo,Spanish,Anónimo,,,13
"Now Praise We Christ, the Holy One","Now praise we Christ, the Holy One","Now Praise We Christ, the Holy One",,now_praise_we_christ_the_holy_one,English,"Richard Massie; Martin Luther; Coelius Sedulius",8.8.8.8,,12
"No Tramp of Soldiers' Marching Feet","No tramp of soldiers' marching feet","No Tramp of Soldiers' Marching Feet",,no_tramp_of_soldiers_marching_feet,English,"Timothy Dudley-Smtih, b. 1926","8.6.8.6 D",,7
"Now Let Us Learn of Christ","Now let us learn of Christ","Now Let Us Learn of Christ",,now_let_us_learn_of_christ,English,"Christopher Idle, 1938-",6.6.6.6,,5
"No, no puedo para de alabarte (No, No I Will Not Stop Praising You)","Toda rodilla se doblará ante él (For ev'ry knee shall bow before the Lord our God)","No, no puedo para de alabarte (No, No I Will Not Stop Praising You)","¡No, no puedo parar de alabarte! (No, no, I will not stop praising you, Lord!)",todo_rodilla_se_doblara_ante_el,"English; Spanish","Erick Porta; Rebecca Hoeksema Snippe, n. 1987",,,1
