hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Modern Festival Music, Book 1",MFMB1912,"E. Schuberth and Co.","E. Schuberth and Co.","New York ",1912,,
"Modern Festival Music, Book 2",MFM1912,"E. Schuberth and Co.","E. Schuberth and Co.","New York ",1912,,
"Modern Festival Music, Book 3",MFM1912a,"E. Schuberth and Co.","E. Schuberth and Co.","New York ",1912,,
"Modern Festival Music, Book 4",MFM1912b,"E. Schuberth and Co.","E. Schuberth and Co.","New York ",1912,,
"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,"Hansen Publications","Hansen Publications","Miami Beach",1966,,
"Modern Hymns: new classics for today's worshipper",MH2008,,"Hal Leonard","Milwaukee, Wis.",2008,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,"Charles M. Alexander; Mountain Retreat Association","Mountain Retreat Association","Montreat, NC",1916,,"Has Music"
"Moravian Book of Worship",Mor1995,,"Moravian Church in America","Bethlehem, Pa.",1995,"Moravian Church in America (Unitas Fratrum)",
"More Finger Plays and  Songs",MFPS1953,"B. D. Martin; Southern Publishing Association","Southern Publishing Association","Nashville ",1953,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,"Lee H. Bristol, Jr.","Walton Music Corporation",,1971,"Episcopal Church","Has Music"
"More Voices",SVU2007,,"United Church Publishing House / Wood Lake Publishing Inc. / Westminster John Knox Press","Toronto / Kelowna, BC / Louisville",2007,"United Church of Canada","Guitar chords; Has Music"
"Morning Light",ML1949,"J. R. Baxter; Stamps Baxter Music & Printing Co., Inc.","Stamps Baxter Music & Printing Co., Inc.","Dallas, Tex.",1949,,"Has Music"
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,"T. C. O'Kane; Cranston & Stowe; Hunt & Eaton","Cranston & Stowe / Hunt & Eaton",Cincinnati,1890,,"Has Music"
"Morning Voices  (Festal Days No.96)",MVFD1906,"I. L. Reed; I. B. Wilson; Lorenz Pub. Co.","Lorenz Pub. Co.","New York ",1906,,
"Mother Love",ML1918,"E. A. Schroll; J. H. Fillmore; Fillmore Music House","Fillmore Music House","Cincinnati, Oh.",1918,,
"Mother's Hymn Book .  New ed.",MHBN1850,"T. Hastings; Myron Finch","Myron Finch","New York ",1850,,
"Mother's Nursery Songs. New ed.",MNSN1853,"T. Hastings; M. W. Dodd","M. W. Dodd","New York ",1853,,
"Motion Songs for Boys and Girls No.l",MSBG1955,"Herman Voss; Singtime Pub. Co.","Singtime Pub. Co.","Chicago ",1955,,
"Mount Hermon Melodies, book two",MHM21944,"Don Allen; Lucille Allen","Mount Hermon Association","Mt. Hermon, Calif",1944,,"Has Music"
"Mountainbrook Melodies",MM1956,"Zondervan Pub. House","Zondervan Pub. House","Grand Rapids, Mich.",1956,,
