hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,112F1945,70,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,TCGY1957,17,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"A Hymnal for Friends","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4F1955,69,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"A Hymnal for Friends","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4F1942,124,"Faith of Our Fathers","Faith of our fathers","Frederick W. Faber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Hymnal for Friends","God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,H4F1955,127,"God of the Earth, the Sky, the Sea","We give thee thanks, thy name we sing","Samuel Longfellow","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"A Hymnal for Friends","God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,H4F1942,136,"God of the Earth, the Sky, the Sea","We give thee thanks, thy name we sing","Samuel Longfellow","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4JY1927,144,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Faith of our fathers, holy faith","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4JY1927,263,,"Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,THBL1953,135,,,"Frederick W. Faber","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A. M. E. C. Hymnal","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,AMEC1954,435,"Faith of Our Fathers, Living Still","Faith of our fathers","Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Adoru kantante","Homoj de l' Galilea Land'","Homoj de l' Galilea Land'",homoj_de_l_galilea_land,Ador1971,162,,,,,,"St. Catherine",st_catherine_hemy,321171267117651,Esperanto,,
"African American Heritage Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,AAHH2001,409,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick William Faber, 1814-1863","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"African American Heritage Hymnal","Faith of Our Mothers","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,AAHH2001,410,"Faith of Our Mothers",,"A. B. Patten, 20th C.","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"African Methodist Episcopal Church Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,AMEC1984,429,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"African Methodist Episcopal Church Hymnal","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,AMEC1984,430,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Alexander's Hymns No. 3","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,AH31915,127,"Faith of Our Fathers","Faith of our fathers, holy faith","F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"All-American Church Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,AACH1957,5,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,AHUS1916,175,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Ambassador Hymnal: for Lutheran worship","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,AH1994,142,"Faith of Our Fathers, Living Still",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,AH1994,215,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Ambassador Hymnal: for Lutheran worship","Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tow’r",thee_will_i_love_my_strength_my_tow_wesl,AH1994,473,"Thee Will I Love, My Strength, My Tower",,"Johann Scheffler, 1624-1677","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Baptist Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,ABH1960,5,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,ACCS1927,71,,,"Samuel Longfellow","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,ACCS1927,285,,,"Frederick W. Faber","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Lord God of Hosts, whose mighty hand","Lord God of Hosts, whose mighty hand",lord_god_of_hosts_whose_mighty_hand,ACCS1927,304,,,"John Oxenham","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Faith of our mothers, living still","Faith of our mothers, living still",faith_of_our_mothers_living_yet,ACCS1927,355,,,"A. B. Patten","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Junior Church School Hymnal","God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,AJCS1929,46,,,"Samuel Longfellow","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Junior Church School Hymnal","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,AJCS1929,191,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Lutheran Hymnal","The Lord My Pasture Shall Prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,ALH1930,149,"The Lord My Pasture Shall Prepare",,"Joseph Addison","Henry Frederick Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Lutheran Hymnal","Faith Of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,ALH1930,227,"Faith Of Our Fathers, Living Still",,"Frederick W. Faber","Henry Federick Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Lutheran Hymnal","This Solemn Hour O Let Us Be","This solemn hour O let us be",this_solemn_hour_o_let_us_be,ALH1930,580,"This Solemn Hour O Let Us Be",,"Gustaf Erikson","Henri Federick Hemy; James George Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Army and Navy Service Book: for Public and Private Use","Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,ANSB1918,43,,,,,,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Assembly Songs","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,AS1948,69,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Association Hymn Book: for use in meetings for men","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,AHBU1904,162,,,"F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"At Worship: a hymnal for young churchmen","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,AW41951,302,,,"Frederick William Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,ASCS1917,256,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,BH1956,252,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal","Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,BH1956,288,"Jesus, Thy Boundless Love to Me",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal (1975 ed)","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,BH1975,143,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal (1975 ed)","Our Hope Is In the Living God","Our hope is in the living God",our_hope_is_in_the_living_god,BH1975,201,"Our Hope Is In the Living God",,"Ernest K. Emurian","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal (1975 ed)","Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,BH1975,326,"Jesus, Thy Boundless Love to Me",,"John Wesley; Paul Gerhardt","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal 1991","Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,BH1991,123,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal 1991","Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,BH1991,352,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal 2008","Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,BH2008,166,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal 2008","Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,BH2008,594,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Our Dwelling-place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,BS41917,176,"Our Dwelling-place",,,"J. G. Walton",,"[Lord, Thou hast been our dwelling-place]",st_catherine_hemy,321171267117651,English,,
"Billy Graham crusade songs","FAITH OF OUR FATHERS","Faith of our fathers! living still",faith_of_our_fathers_living_still,BGEA1957,8,"FAITH OF OUR FATHERS","Faith of our fathers! Holy faith!","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Book of Worship with Hymns and Tunes ","Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all!",jesus_my_lord_my_god_my_all_hear_me_bles,BWHT1899,155,,"Jesus, my Lord, I thee adore","Henry Collins","James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Book of Worship with Hymns and Tunes ","Jesus! Thy boundless love to me","Jesus! Thy boundless love to me",jesus_thy_boundless_love_to_me,BWHT1899,433,,,"John Wesley; Paul Gerhardt","James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Book of Worship with Hymns and Tunes ","Who knows how near my end may be?","Who knows how near my end may be?",who_knows_how_near_my_end_may_be,BWHT1899,564,,,"Catherine Winkworth; Countess Emilia Juliana","James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Breaking Bread (Vol. 39)","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,BB2020,496,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,CS1944a,191,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! Living still]",st_catherine_hemy,321171267117651,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Faith of Our Fathers","Faith of our Fathers! living still",faith_of_our_fathers_living_still,CM1914,59,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our Fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Catholic Book of Worship III","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,CBOW1994,446,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick William Faber, 1814-1863; Frederick William Faber, 1841-1863","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Catholic Book of Worship III","A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,CBOW1994,447,"A Living Faith",,"Frederick W. Faber; Joseph R. Alfred","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Celebrating Grace Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CGH2010,645,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","When Gathering Clouds Around I View","When gath'ring clouds around I view",when_gathering_clouds_around_i_view,CS1921,622,"When Gathering Clouds Around I View",,"R. Grant","F. Mendelssohn",,"[When gath'ring clouds around I view]",st_catherine_hemy,321171267117651,English,,
"Chalice Hymnal","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,CH1995,635,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Chautauqua Hymnal and Liturgy","Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,CHL1903,86,"Faith of Our Fathers!",,"F. W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Children's Hymnal","We Give Thee Thanks","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,CH1957,63,"We Give Thee Thanks","We give thee thanks, Thy name we sing","Samuel Longfellow","Henri F. Hemy; J. G. Walton",,"[God of the earth, the sky, the sea]",st_catherine_hemy,321171267117651,English,,
"Choice Hymns of the Faith","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CHoF1944,13,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
