tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,416
"[Pass me not, O gentle Savior]",pass_me_not_doane,"W. H. Doane",,3217165122123321,,,485
"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger","D Major",11235432517655455356,8.8.8.8,,37
"[Recibe, padre eterno]",recibe_padre_eterno_11232,,"d minor or modal",112321711233445,,Tradicional,3
GORTON,gorton_beethoven,Beethoven,"A Flat Major",555665555112233,6.6.8.6,,113
"[All to Jesus, I surrender]",surrender_weeden,"W. S. Weeden",,334322321143231,,,255
"[I am coming to Jesus for rest]",sweet_by_and_by_webster,,"G Major",123212165123335,,,394
"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,"Ludwig M. Lindeman","c minor",115313455675342,8.8.8.8.8.8.8,,64
"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer","A Major",55U123212321D55U1232,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Shall_Be_Whiter_than_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (296); Whiter than Sn",356
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Rev. Cyrus S. Nusbaum",,51123333322345723444,,,140
"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,"Rev. Geo. Bennard",,323237217664343,,,30
"[Christ is born for us]",christ_is_born_for_us_hughes,"Howard Hughes, SM","G Major",31217665,,,3
"[Gracias al sol y al labrador]",gracias_al_sol_erdozain,"Carmelo Erdozáin, n. 1939","F Major or modal",33334323332233333432,,,3
"[The Lord is risen]",the_lord_is_risen_hughes,"Howard Hughes, SM","G Major",512314321,,,3
"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,"Rev. Elisha A. Hoffman",,1233313455531132D5U3,,,69
"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,"Mrs. Jos. F. Knapp",,13531D6U116655321353,,,193
"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,,"G Major",12153431565432322,,,234
"[Father, I stretch my hands to thee]",campmeeting_17222,,,172221333234653544,,,325
"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,,"G Major",344311223344312,,,399
"[What can wash away my sin?]",plainfield_lowry,,"G Major",111235311123321,,,273
"UNDER THE BLOOD",under_the_blood_miller,"E. F. Miller","E Flat Major",532121651215323,11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Step_Out_on_the_Promise); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (426); http://www.sermonaudio.com/hymn_details.asp?PID=stepout (7 May 2006); http://junior.apk.net/~bmames/h04.html (7",73
"[O come and sit at my table]",o_come_and_sit_at_my_table_schutte,"Dan Schutte, b. 1947","D Major",33451456545654325334,,,7
"[Give me a heart like Thine]",give_me_a_heart_like_thine_cole,"James H. Cole",,5(4)333344(3)2223543,,,25
"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,"Rev. Geo. Bennard",,546554445676551,,,20
"[Como el trigo de los campos]",ofertorio_davila,,"C Major",13556655135566423445,,Tradicional,14
"[Did you hear what Jesus said to me?]",did_you_hear_what_jesus_said_to_me_alket,"A. A.",,123332355312212355,,,17
"[Cry out with joy to the Lord, all the earth]",cry_out_with_joy_to_the_lord_all_hughes,"Howard Hughes, SM","G Major",56U12345321,,,3
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813",814
"[Approach, my soul, the mercy-seat]",loving_savior_hear_my_cry_main,,,555351112221333,,,30
"[Just as I am! without one plea]",im_kneeling_at_the_mercy_seat_bristow,,"A Flat Major",5111233311222311,,,94
"[Give me a love that knows no ill]",give_me_a_love_that_knows_no_deventer,"J. W. Van DeVenter",,34456554346717654323,,,3
"[Come, let us worship the Lord]",come_let_us_worship_the_lord_hughes,"Howard Hughes, SM","G Major",3231D6U12,,,3
"[Today if you hear the voice of the Lord]",today_if_you_hear_the_voice_of_hughes,"Howard Hughes, SM","G Major",555567U1D767U1D5,,,3
"[Bendito seas, Señor]",bendito_seas_senor_por_este_espinosa,"Juan A. Espinosa, n. 1940","G Major or modal",11233211655165112121,,,3
