displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Upright both in heart and will","Upright both in heart and will",upright_both_in_heart_and_will,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d65,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Upright both in heart and will","Upright both in heart and will",upright_both_in_heart_and_will,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,98,,,,,,,,,English,,
"Upright, both in heart and will","Upright, both in heart and will",upright_both_in_heart_and_will,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,98,,,,,,,,,English,,
"Upright both in heart and will","Upright both in heart and will",upright_both_in_heart_and_will,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d293,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Upright both in heart and will","Upright both in heart and will",upright_both_in_heart_and_will,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d301,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Upright both in heart and will","Upright both in heart and will",upright_both_in_heart_and_will,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,369,,,,,,,,,English,,
"Upright both in heart and will","Upright both in heart and will",upright_both_in_heart_and_will,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,534,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Upright both in heart and will","Upright both in heart and will",upright_both_in_heart_and_will,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d898,,,"Charles Wesley, 1707-1788",,,,,,,,
"Upright both in heart and will","Upright both in heart and will",upright_both_in_heart_and_will,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d904,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Upright both in heart and will","Upright both in heart and will",upright_both_in_heart_and_will,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d904,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Centring the soul in God","Upright, both in heart and will",upright_both_in_heart_and_will,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,592,"Centring the soul in God",,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
