displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At Even","At even, ere the sun was set","At Even",,at_even_ere_the_sun_was_set,English,"Rev. H. Twells",,,313
"O love, how deep! how broad! how high!","O love, how deep! how broad! how high!",,,o_love_how_deep_how_broad_how_high,English,"Canon Benjamin Webb",8.8.8.8,"Latin (15th cent.)",139
"O thou, my soul, forget no more","O thou, my soul, forget no more","O thou, my soul, forget no more",,o_thou_my_soul_forget_no_more,English,"Krishnu Pal, 1764 - 1822; Joshua Marshman, 1768 - 1837",8.8.8.8,,95
"Behold, a Stranger at the door!","Behold, a Stranger at the door!",,,behold_a_stranger_at_the_door,English,"Joseph Grigg, 1721-1768",8.8.8.8,,607
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery, 1771-1854",8.8.8.8,,373
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,English,,,,524
"Happy the man that finds the grace","Happy the man that finds the grace",,,happy_the_man_who_finds_the_grace,English,,,,127
"God of My Life, Through All My Days","God of my life, through all my days","God of My Life, Through All My Days",,god_of_my_life_through_all_its_days,English,"Philip Doddridge, 1702-1751",8.8.8.8,"<cite>Hymns Founded on Various Texts in the Holy Scriptures. By the Late Rev­er­end Phil­ip Dod­dridge, D. D</cite., by Job Or­ton (J. Ed­dowes & J. Cot­ton, 1755)",240
"O God of love, O King of peace","O God of love, O King of peace",,,o_god_of_love_o_king_of_peace,,"Rev. Sir H. W. Baker",8.8.8.8,,243
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1999
"My God, how endless is thy love!","My God, how endless is thy love!",,,my_god_how_endless_is_thy_love,English,,8.8.8.8,,614
"There is a stream, whose gentle flow","There is a stream, whose gentle flow",,,there_is_a_stream_whose_gentle_flow,English,"Dr. I. Watts",,,106
"Jesu, thou Joy of loving hearts!","Jesu, thou Joy of loving hearts!",,,jesus_thou_joy_of_loving_hearts,English,"Rev. Ray Palmer; St. Bernard of Clairvaux",8.8.8.8,,559
"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",,,ye_faithful_souls_who_jesus_know,English,"C. Wesley, 1707-1788",,,91
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,,8.8.8.8,,602
"Author of Faith, eternal Word","Author of Faith, eternal Word",,,author_of_faith_eternal_word,English,"C. Wesley, 1707-1788",,,95
"O Trinity of blessed light","O Trinity of blessed light",,,o_trinity_of_blessed_light,English,"J. M. Neale; St. Ambrose",,,49
"Lord Jesus! when we stand afar","Lord Jesus! when we stand afar",,,lord_jesus_when_we_stand_afar,English,"W. W. How",8.8.8.8,,97
"Oh, blessèd Life—the heart at rest","Oh, blessèd Life—the heart at rest",,,o_blessed_life_the_heart_at_rest,English,"Dr. W. T. Matson",,,30
"Almighty God, Whose Only Son","Almighty God, Whose Only Son",,,almighty_god_whose_only_son,English,,,,27
"O love, thy sov'reign aid impart","O love, thy sov'reign aid impart",,,o_love_thy_sovereign_aid_impart,English,"Charles Wesley",,,18
"The Savior, When to Heaven He Rose","The Savior, when to Heaven He rose","The Savior, When to Heaven He Rose",,the_savior_when_to_heaven_he_rose,English,"Philip Doddridge, 1702-1751",8.8.8.8,"<cite>Hymns Found­ed on Var­i­ous Texts in the Ho­ly Script­ures</cite>. By the Late Rev­er­end Phil­ip Dod­dridge, D. D., by Job Or­ton (J. Ed­dowes & J. Cot­ton, 1755)",52
"The love of Christ doth me constrain","The love of Christ doth me constrain",,,the_love_of_christ_doth_me_constrain,English,,,,6
"Am Abend, eh' die Sonne sank","Am Abend, eh' die Sonne sank","Am Abend, eh' die Sonne sank",,am_abend_eh_die_sonne_sank,German,"Henry Twells; W. R.",,,3
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",,,o_lord_how_joyful_tis_to_see,English,"Rev. J. Chandler; C. Coffin",8.8.8.8,,32
"Thou glorious Sun of Righteousness!","Thou glorious Sun of Righteousness!",,,thou_glorious_sun_of_righteousness,English,"C. Elliott",,,11
"The Earth with All Her Fullness Owns","The earth with all her fullness owns","The Earth with All Her Fullness Owns",,the_earth_with_all_her_fullness_owns_jeh,English,"Charles Wesley",8.8.8.8,"<cite>Collection of Psalms and Hymns</cite>, 1743",22
"O Iesu mawr! y Meddyg gwell","O Iesu mawr! y Meddyg gwell",,,o_iesu_mawr_y_meddyg_gwell,Welsh,,,,3
"Blinedig gan ofidiau'r llawr","Blinedig gan ofidiau'r llawr",,,blinedig_gan_ofidiaur_llawr,Welsh,"Glan Alun.",,,2
"Look up, O man! behold the same","Look up, O man! behold the same",,,look_up_o_man_behold_the_same,,"T. L. H.",,,2
"O Lord, enlarge our scanty thought","O Lord, enlarge our scanty thought",,,o_lord_enlarge_our_scanty_thought,English,"John Wesley, 1703-91; Nicolaus Ludwig von Zinzendorf, 1700-60; Johann Nitschmann, 1721-83; Anna Nitschmann, 1715-60",8.8.8.8,,1
"Mewn gofid trwm a galar trist","Mewn gofid trwm a galar trist",,,mewn_gofid_trwm_a_galar_trist,Welsh,An.,,,1
"How blest the man that fears the Lord","How blest the man that fears the Lord",,,how_blest_the_man_that_fears_the_lord,English,,8.8.8.8,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.",9
"父神阿，祢在羔羊裏 (O God! We see Thee in the Lamb)",父神阿，你在羔羊裏,"父神阿，祢在羔羊裏 (O God! We see Thee in the Lamb)",,fu_shen_a_mi_zai_gaoyang_li,Chinese,"Isaac Watts",,,2
