hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Australian Hymn Book","O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,AHB,75,,,,,8.8.8.8,,,,English,,
"Book of Common Praise","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,BoCP1915,d407,,,"Horatius Bonar",,,,,,English,,
"Christian Song","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,CS1926,81,,,"Rev. Horatius Bonar","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Church and University Hymns","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CUH1916,d137,,,"Horatius Bonar",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CHMC1927,41,"O Love of God, How Strong and True",,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CHMC2017,41,"O Love of God, How Strong and True",,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CHMC1940,d391,,,"Horatius Bonar",,,,,,English,,
"Church Hymns and Tunes","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,CHT1907,108,,,"Rev. Horatius Bonar","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,CHSC1897,191,,,"Horatius Bonar","Ludwig van Beethoven",,ALSACE,alsace_beethoven,512333432543237,English,,
"Common Praise: hymns with tunes for Christian worship","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,CP1913,100,,,"Horatius Bonar","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Complete Mission Praise","O love of God","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,CMP2000,514,"O love of God",,"Horatius Bonar, 1808-89","John Henry Maunder, 1858-1920",8.8.8.8,MARTHAM,martham_maunder,5532166555561765,English,,
"Free Methodist Hymnal","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,FMH1915,431,,,"Horatius Bonar",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,GLHT1895,d294,,,"Horatius Bonar",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,BoCP1908,476,,,"Rev. Horatius Bonar, D.D.",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,HCPB1907,476,,,"Rev. Horatius Bonar, D.D.",,,,,,English,,
"Hymnal Supplement 1991","O Love Of God, How Strong And True","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,HS1991,800,"O Love Of God, How Strong And True",,"Horatius Bonar, 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"Hymnal: A Worship Book","O Love of God","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,HAWB1992,326,"O Love of God",,"Horatius Bonar","William Beastall",,ALFRETON,alfreton_beastall,15436563213567171,English,"<cite>Hymns of Faith and Hope, 2nd series</cite>, 1861, alt.","<cite>New York Selection of Sacred Music</cite>, 1818"
"Hymnbook for Christian Worship","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,H4CW1970,16,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Johann H. Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,HAP1983,42,"O love of God, how strong and true",,"Horatius Bonar",,,MARTHAM,martham_maunder,5532166555561765,English,,
"Hymns and Tunes for Schools","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,HT4S1908,49,,,"Rev. Horatius Bonar","E. Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Hymns for Worship","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,H4W1939,105,,,"Horatius Bonar",,,"HERR JESUS CHRIST, WAHR'S MENSCH",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,English,,
"Hymns of Devotion","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,HoD1928,d151,,,"Horatius Bonar",,,,,,,,
"Hymns of Faith and Hope (2nd series)","O Love of God, how strong and true!","O Love of God, how strong and true!",o_love_of_god_how_strong_and_true,HOFH1861,52,,,,,,,,,English,,
"Hymns of Faith and Love","O love of God! how strong and true","O love of God! how strong and true",o_love_of_god_how_strong_and_true,HoFL1897,150,,,,,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,HCAM1872,55,,,,,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,HotS1982,188,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Franklyn S. Weddle, 1905 -; Evan A. Fry, 1902-1959",,DEDICARE,dedicare_weddle,17651222432143222,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,HotS1982,189,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Calvin Hampton, 1938 -",,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,HSUF1937,84,,,"Horatius Bonar",,,"HERR JESU CHRIST, WAHR'R MENSCH",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,English,,
"Hymns of Worship and Service: College Edition","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,HWSC1908,50,,,"H. Bonar","T. B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Hymns of Worship and Songs of the Gospel","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,HWSG1906,d211,,,"Horatius Bonar",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,IEH1897,150,,,"H. Bonar",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,IEHT1900,a150,,,"H. Bonar",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,LUYH2013,583,"O Love of God, How Strong and True",,"Horatius Bonar","William Knapp; Emily R. Brink, b. 1940",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,MHSS1971,79,"O love of God, how strong and true",,"Horatius Bonar (1808-1889)","Calvin Hampton (b. 1938)",,DETAR,de_tar_hampton,17656717431234321712,English,,
"New Christian Hymn and Tune Book","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,NCHT1882,66,,,"Horatius Bonar",,,,,,English,,
"New Christian Hymn and Tune Book","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,NCHT1887,66,,,"Horatius Bonar",,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,OLOF2018,243,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","O Love of God","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,PH4W1907,113,"O Love of God",,"H. Bonar","George Hews",,"[O love of God, how strong and true!]",holley_hews,323132345354533,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","O Love of God","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,PH3W1902,456,"O Love of God",,"H. Bonar","George Hews",,"[O love of God, how strong and true!]",holley_hews,323132345354533,,,
"Pilgrim Hymnal","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,PH1958,99,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Johann H. Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
"Psalter Hymnal (Blue)","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,BPsH,329,"O Love of God, How Strong and True",,"Horatius Bonar","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Psalter Hymnal (Gray)","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,PsH,463,"O Love of God, How Strong and True",,"Horatius Bonar","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,psh1934,341,"O Love of God, How Strong and True",,"Rev. Horatius Bonar","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Rejoice in the Lord","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,RITL1985,338,"O Love of God, How Strong and True",,"Horatius Bonar","Joseph Parry","8.8.8.8 ","MERTHYR TYDFIL",merthyr_tydfil_parry,5171574512325765,English,,
"Scripture Song Database","O Love of God, How Strong and True","[O Love of God, How Strong and True]",o_love_of_god_how_strong_and_true,NTSONG,2585,"O Love of God, How Strong and True",,"Horatius Bonar",,,,,,English,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",
"Services for Congregational Worship. The New Hymn and Tune Book","O Love of God, how strong and true!","O Love of God, how strong and true!",o_love_of_god_how_strong_and_true,SCWI1914,85,,,"Horatius Bonar","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Seventh-day Adventist Hymnal","O Love of God, How Strong and True!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,SDAH1985,79,"O Love of God, How Strong and True!",,"Horatiu s Bonar (1808-1889)","William H. Gladstone (1840-1891)",8.8.8.8,OMBERSLEY,ombersley_gladstone,"32144 44334 56627",,,
"Small Church Music","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,SCM,278,,,"Horatius Bonar","William Henry Gladstone",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,,,
"Songs of Praise","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,SoP1925,325,,,"H. Bonar, 1808-89","B. Rogers, 1641-98",,"HYMNUS EUCHARISTICUS",hymnus_eucharisticus_rogers,112345432117771,English,,"The Magdalen Tower Hymn"
"Songs of praise : enlarged edition","O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,ESoP,607,,,,,8.8.8.8,,,,,,
"Songs of the Blessed Hope","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,SoBH1927,d142,,,"Horatius Bonar",,,,,,,,
"Songs of the Christian Life","O Love of God! how strong and true","O Love of God! how strong and true",o_love_of_god_how_strong_and_true,SoCL1912,69,,,"Horatius Bonar","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,SSHU1935,d407,,,"Horatius Bonar",,,,,,,,
"Temple Chimes","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,TC1888,d184,,,"Horatius Bonar",,,,,,,,
"The Advent Christian Hymnal","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,ACH1967,d305,,,"Horatius Bonar",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,AHBC1977,75,,,"Horatius Bonar 1808-89","Johann Hermann Schein 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,,,
"The Baptist Hymn and Tune Book for Public Worship","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,BHTB1873,143,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,BHTB1871,46.143,,,,,,,,,,,
"The Baptist Hymn Book","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,BHB1871,143,,,"Horatius Bonar",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,BLHP1942,119b,,,"Horatius Bonar",,,,,,English,,
"The Blessed Way","The Love of God","O Love of God, how strong and true!",o_love_of_god_how_strong_and_true,BW1925,21,"The Love of God",,"Horatius Bonar","A. J. Showalter",,"[O Love of God, how strong and true!]",o_love_of_god_how_strong_and_showalter,17654345321765346543,English,,
"The Book of Common Praise","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,BoCP1940,d420,,,"Horatius Bonar",,,,,,,,
"The Book of Worship of the Church School","O Love of God","O love of God, how strong and true",o_love_of_god_how_strong_and_true,BWCS1915,107,"O Love of God",,"Horatius Bonar","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Canadian Baptist Hymn Book","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,CBHB1873,129,,,Bonar,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CBHC1889,d465,,,"Horatius Bonar",,,,,,,,
"The Canadian Youth Hymnal","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CYH1939,179,,,"Horatius Bonar",,,,,,,,
"The Christian Church Hymnal","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CCH1906,12,,,"Horatius Bonar",,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,CHB1865,110,,,,,,,,,,,
"The Christian Hymnal","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CH1871,d498,,,"Horatius Bonar",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,CHCC1875,63,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,CHR1882,177,,,"Horatius Bonar",,,,,,,,
"The Church and School","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CS1888,d151,,,"Horatius Bonar",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CHRC1920,322,,,"H. Bonar","H. Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Love of God","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CHSD1941,67,"O Love of God",,"Horatius Bonar","William H. Gladstone",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"The Cyber Hymnal","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,CYBER,5146,"O Love of God, How Strong and True",,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321,English,,
"The Gospel Hymnal","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,GH1880,d452,,,"Horatius Bonar",,,,,,,,
"The Hymnal","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,H1973,d359,,,"Horatius Bonar",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,EH1982,455,,,"Horatius Bonar, 1808-1889","Vernon Griffiths, b. 1894",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,EH1982,456,,,"Horatius Bonar , 1808-1889","Calvin Hampton, 1938-1984",8.8.8.8,"DE TAR",de_tar_hampton,17656717431234321712,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,THEH,119a,,,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"The Hymnal of Praise","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,HoP1913,92,,,"Horatius Bonar","J. B. Dykes (1823-1876)",,"VIA BONA",via_bona_dykes,512112234423231,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,HAGA1895,126,,,"Rev. Horatius Bonar",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,HP181912,119,,,"Rev. Horatius Bonar",,8.8.8.8,,,,,,
"The Hymnary for use in Baptist churches","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,H4B1936,7,"O love of God, how strong and true!",,"Horatius Bonar, 1800-1889","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings","The Love of God","Oh, love of God, how strong and true!",o_love_of_god_how_strong_and_true,IRIS1881,90,"The Love of God",,Bonar,,,,,,English,,
"The Mennonite Hymnal","O love of God, how strong","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,MH1969,64,"O love of God, how strong",,"Horatius Bonar","William Beastall",,ALFRETON,alfreton_beastall,15436563213567171,,,
"The Methodist Hymn-Book with Tunes","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,Meth1933,52,,,"Horatius Bonar, 1808-89","J. H. Maunder, 1858-1920",8.8.8.8,MARTHAM,martham_maunder,5532166555561765,English,,
"The Methodist Hymnal (Text only edition)","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,MH1905,83,,,"Horatius Bonar",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,MHOH1905,83,,,"Horatius Bonar","J. H. Maunder",,MARTHAM,martham_maunder,5532166555561765,English,,
"The National Baptist Hymn Book","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,NBHB1906,d409,,,"Horatius Bonar",,,,,,,,
