tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NAOMI,naomi_nageli,"H. G. Nageli",,33354323433665453335,,,457
AVON,martyrdom_wilson,"H. Wilson",,51651232135321325321,,,957
DENFIELD,azmon_glaser,"C. G. Glaser",,511223212334325,,,961
MANOAH,manoah_greatorex,,,12321776623432117532,,,648
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby",,176546654333217,,,195
WOODSTOCK,woodstock_dutton,"D. Dutton","G Major or modal",13335222,,,121
WARWICK,warwick_stanley,"S. Stanley",,13516565321356176545,,,258
BALERMA,balerma_barthelemon,,,132165611323532,,,434
"[Dear Father! to Thy mercy seat]",gates_griggs,"T. J. Griggs",,531512165513532431,,,6
EDGEWORTH,edgeworth_hastings,"Thos. Hastings",,51133565314564212175,8.6.8.6,,4
"WILD FLOWER",wild_flower_parker,"E. P. Parker",,34531575432545671454,,,3
SHEPHERDSTOWN,shepherdstown_unseld,"B. C. Unseld",,133355236531231333,,,1
"[Dear Father, to Thy mercy seat]",dear_father_to_thy_mercy_seat_gabriel,"H. A. Henry",,,,,1
SOLITUDE,solitude_showalter,"A. J. Showalter","B Flat Major",5651513223216556,,,15
JULIUS,julius_55321,,,55321551233433255321,,,1
