hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Wer bin ich, Welche grosse wicht'ge  Frage","Wer bin ich, Welche grosse wicht'ge  Frage",wer_bin_ich_welche_grosse_frage,DSSL1817,152,,,"Johann Samuel Dietrich",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Wer bin ich? welche grosse frage!","Wer bin ich? welche grosse frage!",wer_bin_ich_welche_grosse_frage,DGGG1817,304,,,"J. Dietrich",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Wer bin ich, Welche grosse wicht'ge  Frage","Wer bin ich, Welche grosse wicht'ge  Frage",wer_bin_ich_welche_grosse_frage,DGGL1866,ad551,,,"Johann Samuel Dietrich",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Wer bin ich, Welche grosse wicht'ge  Frage","Wer bin ich, Welche grosse wicht'ge  Frage",wer_bin_ich_welche_grosse_frage,DGEL1902,d601,,,"Johann Samuel Dietrich",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Wer bin ich? welche große frage!","Wer bin ich? welche große frage!",wer_bin_ich_welche_grosse_frage,DGEL1849,493,,,"J. S.Dieterich, 1721-1797",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Wer bin ich? welche große Frage!","Wer bin ich? welche große Frage!",wer_bin_ich_welche_grosse_frage,DGFE,493,,,"J. S.Dietrich, 1721-1797",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Wer bin ich? welche große Frage!","Wer bin ich? welche große Frage!",wer_bin_ich_welche_grosse_frage,DGEL1892,493,,,"J. S. Dietrich, 1721-1797",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Wer bin ich? Welche wicht'ge Frage!","Wer bin ich? Welche wicht'ge Frage!",wer_bin_ich_welche_grosse_frage,DGHM1886,419,,,"J. S. Dietrich",Abeillie,,"[Wer bin ich? Welche wicht'ge Frage!]",ich_bin_getauft_auf_deinen_namen_55513,555133332223454321,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Wer bin ich? Welche wicht'ge Frage!","Wer bin ich? Welche wicht'ge Frage!",wer_bin_ich_welche_grosse_frage,DGH1886,419,,,"J. S. Dietrich",,,,,,German,,
"Evangelische Lieder-Sammlung","Wer bin ich, Welche grosse wicht'ge  Frage","Wer bin ich, Welche grosse wicht'ge  Frage",wer_bin_ich_welche_grosse_frage,ELS1833,d342,,,"Johann Samuel Dietrich",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Wer bin ich, Welche grosse wicht'ge  Frage","Wer bin ich, Welche grosse wicht'ge  Frage",wer_bin_ich_welche_grosse_frage,ELSL1834,122,,,"Johann Samuel Dietrich",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Wer bin ich? welche große Frage!","Wer bin ich? welche große Frage!",wer_bin_ich_welche_grosse_frage,EGMG1894,162[623],,,"J. S. Dietrich",,,"[Wer bin ich? welche große Frage!]",mir_ist_erbarmung_hainlin,56713212322345432156,German,,"Schweizer Mel."
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Wer bin ich, Welche grosse wicht'ge  Frage","Wer bin ich, Welche grosse wicht'ge  Frage",wer_bin_ich_welche_grosse_frage,GMBM1888,d650,,,"Johann Samuel Dietrich",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Wer bin ich, Welche grosse wicht'ge  Frage","Wer bin ich, Welche grosse wicht'ge  Frage",wer_bin_ich_welche_grosse_frage,GEGG1877,d838,,,"Johann Samuel Dietrich",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wer bin ich? welche wicht'ge frage!","Wer bin ich? welche wicht'ge frage!",wer_bin_ich_welche_grosse_frage,GEGG1912,502,,,"J. S. Dietrich",Jomabi,,"[Wer bin ich? welche wicht'ge frage!]",wer_nur_den_lieben_gott_neumark_51131,51131166517123,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Wer bin ich? welche wichtge Frage","Wer bin ich? welche wichtge Frage",wer_bin_ich_welche_grosse_frage,GDG1901,427,,,Dietrich,,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Wer bin ich, Welche grosse wicht'ge  Frage","Wer bin ich, Welche grosse wicht'ge  Frage",wer_bin_ich_welche_grosse_frage,DNGG1849,d551,,,"Johann Samuel Dietrich",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Wer bin ich? welche große Frage!","Wer bin ich? welche große Frage!",wer_bin_ich_welche_grosse_frage,NGGG1893,304,,,"J. Dietrich",,,,,,German,,
