tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SAMSON,samson_handel,Handel,,134536711565321,8.8.8.8,,72
"SONG OF SONGS",song_of_songs_powell,"J. B. Powell","C Major",17653456712321761765,"8.8.8.8 with refrain",,5
RUSSIA,st_petersburg_bortnianski,"Dmitri S. Bortniansky","C Major",553451217156165,8.8.8.8,,348
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1427
MARTINE,martine_martine,"Joseph Martine",,11112343215671354322,8.8.8.8,,3
WAREHAM,wareham_knapp,"William Knapp; Vittorio Giannini","B Flat Major",11765121712321712176,8.8.8.8,,514
BOWEN,bowen_haydn,Beethoven,,1712174332323177,,,40
"[Come, let us sing the song of songs]",rivaulx_dykes,"Rev. J. B. Dykes, Mus. Doc.","E Major",555556651162344,8.8.8.8,,127
OWEN,owen_13155,,,13155671345653122567,,,1
ARIMA,arima,C.,,51235512332176554356,,,1
"[Come, let us sing the song of songs]",come_let_us_sing_the_song_of_lorenz,"John D. Creswell",,,,,1
LOVING-KINDNESS,lovingkindness_caldwell,,,511123122234543,,,300
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,633
VICTORY,hosanna_34555,,,34555176662177567111,,German,22
ANVERN,anvern_mason,"Dr. Lowell Mason",,5513127111353423,,,81
ROCKINGHAM,rockingham_mason,"Lowell Mason (1792-1872)",,171235323216512,,,347
WARE,ware_kingsley,"Geo. Kingsley",,555651322111352,,,133
AMES,ames_neukomm,"S. Neukomm",,551712713271,,,42
