displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Coming","Jesus is coming! O sing the glad word",jesus_is_coming_sing_the_glad_word,"The Cyber Hymnal",CYBER,3340,"Jesus Is Coming","Jesus is coming, is coming again!","Daniel Webster Whittle, 1840-1901","James McGranahan, 1840-1907",,"[Jesus is coming! O sing the glad word]",jesus_is_coming_sing_the_glad_mcgranahan,534511712153451,English,"<cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, by Ira D. Sankey et al. (Chicago, Illinois: The Biglow & Main Company, 1894), number 234",
"Jesus Is Coming","Jesus is coming! sing the glad word!",jesus_is_coming_sing_the_glad_word,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,8,"Jesus Is Coming","Jesus is coming, is coming again","El Nathan","James McGranahan",,"[Jesus is coming! sing the glad word!]",jesus_is_coming_sing_the_glad_mcgranahan,5345U1(1)D7U12153451,English,,
"Jesus Is Coming","Jesus is coming! sing the glad word!",jesus_is_coming_sing_the_glad_word,"Gospel Hymns No. 4",GH41881,56,"Jesus Is Coming","Jesus is coming, is coming again","El Nathan","James McGranahan",,"[Jesus is coming! sing the glad word!]",jesus_is_coming_sing_the_glad_mcgranahan,5345U1(1)D7U12153451,English,,
"Jesus Is Coming","Jesus is coming! sing the glad word!",jesus_is_coming_sing_the_glad_word,"Gospel Hymns Nos. 1 to 6",GH161894,234,"Jesus Is Coming","Jesus is coming, is coming again!","El Nathan","James McGranahan",,"[Jesus is coming! sing the glad word!]",jesus_is_coming_sing_the_glad_mcgranahan,5345U1(1)D7U12153451,English,,
"Jesus is Coming","Jesus is coming! sing the glad word!",jesus_is_coming_sing_the_glad_word,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,308,"Jesus is Coming","Jesus is coming, is coming again!","El Nathan","J. McGranahan",,"[Jesus is coming! sing the glad word]",jesus_is_coming_sing_the_glad_mcgranahan,5345U1(1)D7U12153451,English,,
"Jesus is Coming","Jesus is coming! sing the glad word!",jesus_is_coming_sing_the_glad_word,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,308,"Jesus is Coming","Jesus is coming is coming again","El Nathan","J. McGranahan",,"[Jesus is coming! sing the glad word!]",jesus_is_coming_sing_the_glad_mcgranahan,5345U1(1)D7U12153451,English,,
"Jesus Is Coming","Jesus is coming! O sing the glad word",jesus_is_coming_sing_the_glad_word,"Choice Hymns of the Faith",CHoF1944,399,"Jesus Is Coming","Jesus is coming, is coming again","El Nathan","James McGranahan",,"[Jesus is coming! O sing the glad word]",jesus_is_coming_sing_the_glad_mcgranahan,5345U1(1)D7U12153451,English,,
"Jesus is Coming!","Jesus is coming! sing the glad word",jesus_is_coming_sing_the_glad_word,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,522,"Jesus is Coming!","Jesus is coming, is coming again!","D. W. Whittle","James McGranahan",,"[Jesus is coming! sing the glad word]",jesus_is_coming_sing_the_glad_mcgranahan,5345U1(1)D7U12153451,English,,
"Jesus Is Coming","Jesus is coming! Sing the glad word!",jesus_is_coming_sing_the_glad_word,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,550,"Jesus Is Coming","Jesus is coming, is coming again!","El Nathan","James McGranahan",,"[Jesus is coming! Sing the glad word!]",jesus_is_coming_sing_the_glad_mcgranahan,5345U1(1)D7U12153451,English,,
"Jesus is Coming","Jesus is coming! sing the glad word!",jesus_is_coming_sing_the_glad_word,"Victorious Life Hymns",VLH1919,69,"Jesus is Coming",,"El Nathan","James McGranahan",,"[Jesus is coming! sing the glad word!]",jesus_is_coming_sing_the_glad_mcgranahan,5345U1(1)D7U12153451,,,
