hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","At Evening There Shall Be Light","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,BHPPD866,331,"At Evening There Shall Be Light",,Barton,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,BHPP1857,331,,,Barton,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,CHSP1859,303,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,CPHS1867,392,,,,,,,,,English,,
"Hymns of the Ages (3rd series)","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,HoA31865,273,,,"Bernard Barton",,,,,,English,,
"Hymns of the Spirit","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,HoS1864,524,,,,,,,,,English,,
"Plymouth Collection","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,PC1863,a776,,,Barton,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,PCHT1855,776,,,Barton,,,,,,,,
"Soldier's Friend","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,SF1865,d60,,,"Bernard Barton",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,SUSL1759,d161,,,"Bernard Barton",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,BHTB1868,776,,,Barton,,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,TBH1901,330,,,Bulfinch,"Geo. B. Holsinger",,"FATHER, FORSAKE US NOT",love_not_the_world_its_dazzlin_holsinger,32153231111443321556,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,CHB1865,1222,,,,,,,,,,,
"The Tabernacle","Our pathway oft is wet with tears","Our pathway oft is wet with tears",our_pathway_oft_is_wet_with_tears,T1862,d240,,,"Bernard Barton",,,,,,,,
