displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Clinging and singing","Jesus came and sought","Clinging and singing","All day long my soul",jesus_came_and_sought,,"James Rowe",,,1
"Climbing Up the Mountain","Climbing up the mountain, trying to reach the top","Climbing Up the Mountain",,climbing_up_the_mountain_trying_to,English,"Mattie Moss Clark",,,1
"Clad in Armor Bright","We are soldiers on the way","Clad in Armor Bright","Marching, marching, clad in armor",we_are_soldiers_on_the_way,English,"Colin Sterne",,,1
"Cleansed from Sin","A sinner lost amid the gloom","Cleansed from Sin","Cleansed from sin",a_sinner_lost_amid_the_gloom,,"Fanny J. Crosby",,,2
"Clywch lu'r nef yn seinio'n un (Hark! the herald angels sing)","Clywch lu'r nef yn seinio'n un (Hark! the herald angels sing)",,,hark_the_herald_angels_sing_glory_to,"English; Welsh","Ellis Wyn o Wyrfai; Rev. C. Wesley",,,1329
"Climbing Up the Mountain","Climbing up the mountain","Climbing Up the Mountain","Climbing higher",climbing_up_the_mountain_with_my_lord,English,"Mrs. M. J. C.",,,1
"Cleansed and Redeemed","Cleansed in the blood that was shed on the tree","Cleansed and Redeemed","Cleansed and redeemed, yes, cleansed and redeemed",cleansed_in_the_blood,English,"Fanny J. Crosby",,,1
"Clinging Close to His Hand","As I cling to the hand of my Lord each day","Clinging Close to His Hand","Clinging, clinging by faith to my Savior's hand",as_i_cling_to_the_hand_of_my_lord,English,"Lizzie DeArmond",,,22
"Clap hands, all people, shout to God","Clap hands, all people, shout to God",,,clap_hands_all_people_shout_to_god,English,"John Barnard",,,1
"Clinging to Jesus Alone","Glory to Jesus, my glad heart sings","Clinging to Jesus Alone","I will sing praises to Him I love",glory_to_jesus_my_glad_heart_sings,English,"Eliza E. Hewitt",,,4
"Clinging and Singing","I am clinging sweetly singing","Clinging and Singing",,i_am_clinging_sweetly_singing,English,"J. M. Henson",,,3
"Clap your hands and sing this song","Clap your hands and sing this song","Clap your hands and sing this song",,clap_your_hands_and_sing_this_song,English,"Jean Holloway, b. 1939",7.4.7.4,,1
"Cleansed by grace divine!","Abounding grace I sing today",,"Cleansed by grace divine!",abounding_grace_i_sing_today,,"Harrietta Waters",,,2
"Closing Hymn","Now while we sing our closing psalm","Closing Hymn",,now_while_we_sing_our_closing_psalm,English,"Samuel Longfellow",,,11
"Clinging to Jesus","While clinging to Jesus with unyielding hold","Clinging to Jesus","My Jesus and I, my Jesus and I",while_clinging_to_jesus_with_unyielding_,,"W. H. Burrell",,,2
"Cleansed from our sins, we sing the love","Cleansed from our sins, we sing the love",,,cleansed_from_our_sins_we_sing_the_love,,,,,1
"Clinging to the Rock","When the tempest rages high sailing on [o'er] life's boisterous sea","Clinging to the Rock","Anchored to the Rock",when_the_tempest_rages_high_sailing_on_o,,,,,25
"Clinging to the life line","Having faith in Jesus, singing","Clinging to the life line",,having_faith_in_jesus_singing,,"James Rowe",,,1
"Close to Jesus clinging","All the way I'm singing",,"Close to Jesus clinging",all_the_way_im_singing,,"J. Calvin Water",,,1
"Clear the way, clear the way","Come all ye who're fond of singing",,"Clear the way, clear the way",come_all_ye_whore_fond_of_singing,,,,,1
"Clap your hands, sing glory","The Lord is King, full of glory",,"Clap your hands, sing glory",the_lord_is_king_full_of_glory,,"Paul Quinlan",,,1
"Close to Thee","Thou, my everlasting portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby",,,415
"Cleanse Me","Search me, O God, and know my heart today","Cleanse Me",,search_me_o_god_and_know_my_heart_orr,English,"Charles Wesley",,,108
"Cleanseth White as Snow","My Savior died to open wide","Cleanseth White as Snow","The blood of Jesus cleanseth white as snow, white as snow",my_savior_died_to_open_wide,,"E. E. Hewitt",,,6
"Cloud of heaven","When upon the clouds of heaven","Cloud of heaven","There'll be singing, there'll be shouting",when_upon_the_clouds_of_heaven,English,"Johnson Oatman",,,47
"Cling to the Bible, My Boy","As your journey thro' life to the grave you pursue","Cling to the Bible, My Boy","Then cling to the Bible, my boy",as_your_journey_through_live_to_the_grav,English,"Will S. Hays",,,16
"Clap Your Hands","Clap your hands! Clap your hands!","Clap Your Hands",,clap_your_hands_clap_your_hands,,"Handt Hanson; Paul Murakami",Irregular,,3
"Closing Hymn","Lord, dismiss us with Thy blessing now","Closing Hymn","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_now,English,"Helen L. Dungan",,,4
"Cleansing for Me","Lord, through the blood of the Lamb that was slain","Cleansing for Me",,lord_through_the_blood_of_the_lamb,English,"Herbert Booth",10.8.10.8.10.10.10.8,"<cite>Salvation Army's War Cry</cite>, March 26, 1886",24
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!","Clap Your Hands, O Faithful People!",,clap_your_hands_o_faithful_people,,"Michael Morgan","8.7.8.7 D",,1
"Climbing Up Zion's Hill","“I'm trying to climb up Zion's Hill”","Climbing Up Zion's Hill","I’m climbing up Zion’s Hill",im_trying_to_climb_up_zions_hill,,"J. G. Chaffe",,,41
"Clap Your Hands","Clap your hands, all you people","Clap Your Hands",,clap_your_hands_all_you_people,English,"Jimmy Owens; Bert Polman",,"Stanza 1, Psalm 47:1",9
"Closing Prayer","Dear Father, bless each child of Thine","Closing Prayer",,dear_father_bless_each_child_of_thine,English,"Norman B. Quigg",,,1
"Cleanse Me","Cleanse me from my sin, Lord","Cleanse Me",,cleanse_me_from_my_sin_lord,English,,,,6
"Closer to Thee","Closer, still closer, my Savior, to Thee","Closer to Thee","Closer to Thee, closer to Thee",closer_still_closer_my_savior_to_thee,English,Anon.,,,25
"Clap your hands all you nations","Clap your hands all you nations",,,clap_your_hands_all_you_nations_amen_ha,English,"John L. Bell (b. 1949)",,,5
"Cling to the Cross","Cling to the cross when the storm fearless lowers","Cling to the Cross","Cling to the cross",cling_to_the_cross_when_the_storm_fearle,English,"Emma B. VanDeusen",,,2
"Cloud and Sunshine","There's never a day so sunny","Cloud and Sunshine","Ah, ah, Life's burdens true are great",there_is_never_a_day_so_sunny,English,,,,16
"Clap Your Hands","Clap your hands together all ye people","Clap Your Hands",,clap_your_hands_together_all_ye_people,,,,,1
"Cling close to the Rock, brother, danger is near","Cling close to the Rock, brother, danger is near",,,cling_close_to_the_rock_brother_danger,English,"Rev. Alfred Taylor",,,12
"Close, Close to Thee!","Close, close to thee! In childhood's fleeting moments","Close, Close to Thee!","Close, close to thee, close, close to thee",close_close_to_thee_in_childhood,English,"C. A. M.",,,11
"Close To My Door","How kind is my heavenly Father!","Close To My Door",,how_kind_is_my_heavenly_father,English,"Laura Sanford",,"<cite>Augsburg Songs No. 2</cite> (Philadelphia: Lutheran Publications Society, 1893)",4
"Clinging and Resting","To the cross I long was clinging","Clinging and Resting","I was clinging, now I'm resting",to_the_cross_i_long_was_clinging,English,"Rev. L. B. Carpenter",,,11
"Clap Your Hands","Clap your hands, all you nations, shout to God","Clap Your Hands",,clap_your_hands_all_you_nations_scheer,English,"Greg Scheer",,,2
"Close by the King","In the heavenly habitation","Close by the King",,in_the_heavenly_habitation,English,"Eden Reade Latta",,,2
"Clinging to the cross","Sad and weary with my longing","Clinging to the cross","All I have I leave for Jesus",sad_and_weary_with_my_longing,,"B. M. Adams",,,32
"Climb higher every day","There's a land of joy supernal",,"Climb higher every day",theres_a_land_of_joy_supernal,English,"Hubert Gilmore",,,1
"Clap Hands, O Ye Heavens","Clap hands, O ye heavens","Clap Hands, O Ye Heavens","Clap your hands, all ye mountains!",clap_hands_o_ye_heavens,English,,,"16th Century",2
"Closer to Thee","Draw me, Saviour, nearer","Closer to Thee",,draw_me_savior_nearer,English,"E. H. Long",,,11
"Climbing Up the Mountain","We are climbing up the mountain, to the land of light above","Climbing Up the Mountain","We are climbing, we are climbing",we_are_climbing_up_the_mountain,English,"H. H. Haley; V. O. Stamps",,,1
