refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I a soldier sure shall be","Christian soldier","Christ, he sits on Zion's hill",christ_now_sits_on_zions_hill,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings. Rev. ed.",SAHD1843,d1,"Christian soldier",,,,,,,,,
"I, a soldier, sure shall be","I, a soldier, sure shall be","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d23,,,,,,,,,,
"I abide in Him, He abides in me","I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,d6,,"Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Youth Inspiral",YI1951,d29,,"Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Songs of Praise",SoP1935a,d113,,"Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d117,,"Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I am Trusting Jesus Only","I am trusting Jesus only",i_am_trusting_jesus_only_as_i_journey_da,"Triumphant Songs No.5",TS51896,122,"I am Trusting Jesus Only","Dr. E. T. Cassel","Flora H. Cassel",,"[I am trusting Jesus only]",i_am_trusting_jesus_only_cassel,12334131112221231233,,,
"I accept him, I accept him","I accept him, I accept him","I accept Christ as my Savior and King",i_accept_christ_as_my_savior_and_king,"Living Gospel Songs",LGS1920,d30,,"Lizzie DeArmond",,,,,,English,,
"I aint goin' to study war no more","Study War No More","Goin' to lay down my sword and shield",gonna_lay_down_my_sword_and_shield,"Songs and Spirituals: of negro composition for revivlas and congragational singing",SS1921,2,"Study War No More",,"E. C. Deas",,"[Goin' to lay down my sword and shield]",gonna_lay_down_my_sword_and_spiritual,33356113333321223216,English,,
"I ain't goin' to study war no more","Study War no More","Goin't' lay down my burden",gonna_lay_down_my_sword_and_shield,"Hymns for Junior Worship",H4JW1940,103,"Study War no More",,"Lawrence Curry",,"[Goin't' lay down my burden]",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,,"Negro Spiritual"
"I ain't goin' to study war no more","Down by the Riverside","Goin' to lay down my burden",gonna_lay_down_my_sword_and_shield,"Worship in Song: A Friends Hymnal",WinS1996,295,"Down by the Riverside",,,,"[Goin' to lay down my burden]",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,," African-American spiritual"," African-American spiritual"
"I ain't goingt' study war no more","Study War No More","Going to lay down my sword and shield",gonna_lay_down_my_sword_and_shield,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,625,"Study War No More",,,"Irregular with refrain","DOWN BY THE RIVESIDE",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,"Traditional Spiritual",Traditional
"I aint goin't study war no more","I Aint Goin't Study War No More","Going to lay down my burden",gonna_lay_down_my_sword_and_shield,"National Jubilee Melodies",NJM1916,12,"I Aint Goin't Study War No More",,"Phil. V. S. Lindsley",,"[Going to lay down my burden]",gonna_lay_down_my_sword_and_spiritual,11156133333212232161,English,,
"I ain’t goin’t study war no more","Down by the Riverside","Goin’ to lay down my sword and shield",gonna_lay_down_my_sword_and_shield,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,210,"Down by the Riverside",,"Clarence C. White",,"[Goin’ to lay down my sword and shield]",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,Traditional,"Negro Spiritual"
"I ain't goin't to study war no more","I ain't goin't to study war no more","Goin' to lay down my burden",gonna_lay_down_my_sword_and_shield,"The Hymnal for Youth",THfY1941,286,,,,,"STUDY WAR NO MORE",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,,"Negro Spiritual"
"I ain't gonna [gwine] study war no more","I ain't gonna [gwine] study war no more","I'm gonna lay down my sword and shield",gonna_lay_down_my_sword_and_shield,Sing,SISH1972,d8,,,,,,,,,,
"I ain't gonna [gwine] study war no more","Ain't goin' to study war no more","Goin' [Gwine] to lay down my burden, Down by the riverside",gonna_lay_down_my_sword_and_shield,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d25,"Ain't goin' to study war no more",,,,,,,,,
"I ain't gonna [gwine] study war no more","Down by the riverside","I'se gwine to lay down my sword and shield",gonna_lay_down_my_sword_and_shield,"Songs for Young and Old",S4YO1927,d57,"Down by the riverside",,,,,,,,,
"I ain't gonna study war no more","I ain't gonna study war no more","burden down by the riverside",gonna_lay_down_my_sword_and_shield,"Elvis Presley's Favorite Gospel Songs",ElvisFav,10,,,,,,,,English,,
"I ain't gonna study war no more","I ain't gonna study war no more","Gonna lay down my sword and shield",_,"The Baptist Hymnal: for use in the church and home",BHUC2012,776,,,,,,,,,,
"I ain't got time to die","Been So Busy","Been so busy praising my Jesus",been_so_busy_praising_my_jesus,"Glory and Praise (3rd. ed.)",GAP2015,715,"Been So Busy","Grayson Warren Brown, b. 1948","Grayson Warren Brown, b. 1948",,"[Been so busy praising my Jesus]",been_so_busy_praising_my_jesus_brown,31651711445332111316,English,,
"I aint gwine study war no more","I Aint Gwine Study War No More","Gwine to lay down my burden",gonna_lay_down_my_sword_and_shield,"The Cyber Hymnal",CYBER,10184,"I Aint Gwine Study War No More",,,,"[Gwine to lay down my burden]",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,"African-American spiritual",
"I: All pow'r is yours, Lord God; II: Alleluia","Revelation 19:1-7","Salvation, glory and power to our God",salvation_glory_and_power_to_our_god,"Gather Comprehensive",GC1994,149,"Revelation 19:1-7","Howard Hughes, SM","Howard Hughes, SM",,"[Salvation, glory and power to our God]",salvation_glory_and_power_to_our_hughes,1321D7U121D7U1,English,,
"I All the ends of the earth II Sing to the Lord a new song III The Lord comes to the earth","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Gather Comprehensive, Second Edition",GC2,55,"Psalm 98: All the Ends of the Earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"I: All the ends of the earth; II: Sing to the Lord a new song; III: The Lord comes to the earth","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Gather Comprehensive",GC1994,95,"Psalm 98: All the Ends of the Earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"I All the ends of the earth (Los confines del mundo) II Sing to the Lord a new song (Canten un cántico nuevo) III The Lord comes to the earth (Dios llega para regir)","Psalm 98: All the Ends of the Earth (Los Confines del Mundo)","Sing to the Lord a new song (Canten un cántico nuevo]",sing_to_the_lord_a_new_song_for_god,"Oramos Cantando = We Pray In Song",OC2013,61,"Psalm 98: All the Ends of the Earth (Los Confines del Mundo)","David Haas; Marty Haugen; Ronald F. Krisman","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,Spanish,,
"I always find a promise","I Always Find a Promise","When burdens press, and cares distress",when_burdens_press_and_cares_distress,"The Old Story in Song Number Two",OSSN1908,43,"I Always Find a Promise","Jennie E. Hussey","H. L. Gilmour",,"[When burdens press, and cares distress]",when_burdens_press_and_cares_gilmour,,,,
"I always find the blessing that I need","I Always Find the Blessing","When trouble rests upon me",when_trouble_rests_upon_me,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,56,"I Always Find the Blessing","James Rowe","DeLoss Smith",,"[When trouble rests upon me]",when_trouble_rests_upon_me_smith,,English,,
"I always go","My Refuge","I always go to Jesus",i_always_go_to_jesus,"Singing by the Way (Rev. ed.)",SWR1897,16,"My Refuge",Anon.,"F. A. Blackmer",,"[I always go to Jesus]",i_always_go_to_jesus_blackmer,55454523434342323237,English,,
"I always go to Jesus","I Always Go to Jesus","When heavy grows my load of care",when_heavy_is_your_load_of_care,"The Old Story in Song Number Two",OSSN1908,19,"I Always Go to Jesus","James Rowe","Ira B. Wilson",,"[When heavy grows my load of care]",when_heavy_grows_my_load_wilson,,,,
"I always go to Jesus","I Always Go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Songs of Joy and Gladness",SoJG1885,259,"I Always Go to Jesus",Anon.,"J. S. Hartt",,"[I always go to Jesus]",i_always_go_to_jesus_hartt,13432176117655666715,English,,
