displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Baptist Hymnal 2008",BH2008,5,"How Great Is Our God","How great is our God","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Voices Together",VT2020,116,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (¡Cuán grande es Dios!)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Castañeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,Spanish,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Total Praise: songs and other worship resources for every generation",ToPr2011,321,"How Great Is Our God","How great is our God!","Chris Tomlin, b. 1972; Jesse Reeves; Ed Cash","Chris Tomlin, b. 1972; Jesse Reeves; Ed Cash",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Celebrating Grace Hymnal",CGH2010,322,"How Great Is Our God","How great is our God","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain","HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Is Our God (Cuán grande es Dios)","The splendor of the King (Brillando el Rey está)",the_splendor_of_the_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,458,"How Great Is Our God (Cuán grande es Dios)","How great is our God! (Cuán grande es Dios)","Chris Tomlin; Jesse Reeves; Ed Cash; Francis Casteñeda; Mario Ríos; Mark Young; Coalo Zamorano","Chris Tomlin; Jesse Reeves; Ed Cash",Irregular,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,"English; Spanish",,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,574,"How Great Is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash",,"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Worship and Song",WnS2011,3003,"How Great Is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain","HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great is Our God","The splendor of the King",the_splendor_of_the_king,"Contemporary Songs for Worship",CSFW2008,3,"How Great is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash",,"[The splendor of the king]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"CCLI Top 100",CCLI2023,4,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"CCLI Top 100",CCLI2016,8,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"CCLI Top 100 ",CCLI2017,10,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"CCLI Top 100",CCLI2022,14,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"CCLI Top 100 ",CCLI2021,15,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"CCLI Top 100",CCLI2018,16,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"CCLI Top 100",CCLI2019,18,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"CCLI Top 100",CCLI2020,18,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"How great is our God, sing with me","The splendour of the King",the_splendor_of_the_king,"Singing the Faith",STF2011,15,,"How great is our God, sing with me","Chris Tomlin, b. 1972; Ed Cash; Jesse Reeves","Chris Tomlin, b. 1972; Ed Cash; Jesse Reeves",,"[The splendour of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
