hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","How Can I Look on Calvary's Cross?","How can I look on Calv’ry’s cross",how_can_i_look_on_calvarys_cross,BEH1907,48,"How Can I Look on Calvary's Cross?","O love of God, that bro’t me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calv’ry’s cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","How Can I Look On Calvary's Cross?","How can I look on Calv'ry's cross",how_can_i_look_on_calvarys_cross,CCCM1954,81,"How Can I Look On Calvary's Cross?","O love of God that bro't me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calv'ry's cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"Good News Hymns: for use in Church and evangelistic services","How Can I Look On Calvary's Cross?","How can I look on Calvary's cross",how_can_i_look_on_calvarys_cross,GNH1914,107,"How Can I Look On Calvary's Cross?","O love of God, that bro't me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calvary's cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"Hallowed Hymns, New and Old","How Can I Look on Calvary's Cross?","How can I look on Calvary's cross",how_can_i_look_on_calvarys_cross,HHNO1908,92,"How Can I Look on Calvary's Cross?","O love of God, that bro't me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calvary's cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","How Can I Look on Calvary's Cross?","How can I look on Calv’ry’s cross",how_can_i_look_on_calvarys_cross,HHNO1911,92,"How Can I Look on Calvary's Cross?","O love of God, that bro’t me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calv’ry’s cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"Hallowed Hymns: New and Old","How Can I Look on Calvary's Cross?","How can I look on Calvary's cross",how_can_i_look_on_calvarys_cross,HH1909,92,"How Can I Look on Calvary's Cross?","O love of God, that bro't me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calvary's cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"Songs of Service and Praise","O love of God that brought me there","How can I look on Calvary's cross",how_can_i_look_on_calvarys_cross,SoSP1904,d35,,"O love of God that brought me there","T. A. Owen",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","O love of God that brought me there","How can I look on Calvary's cross",how_can_i_look_on_calvarys_cross,CHSE1931,d117,,"O love of God that brought me there","T. A. Owen",,,,,,,,
"The Cyber Hymnal","How Can I Look on Calvary's Cross?","How can I look on Calv'ry's cross",how_can_i_look_on_calvarys_cross,CYBER,2216,"How Can I Look on Calvary's Cross?","O love of God, that bro't me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calv'ry's cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"The Message in Song","How Can I Look On Calvary's Cross?","How can I look on Calv'ry's cross",how_can_i_look_on_calvarys_cross,MS11911,56,"How Can I Look On Calvary's Cross?","O love of God, that bro't me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calv'ry's cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"The Message in Song Nos. 1 & 2","O love of God that brought me there","How can I look on Calvary's cross",how_can_i_look_on_calvarys_cross,MSN11914,d65,,"O love of God that brought me there","T. A. Owen",,,,,,English,,
