displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,176a,"For all the saints, who from their labors rest",,"Bp. W. W. How","Sir Joseph Barnby",Irregular,"[For all the saints]",sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,176b,"For all the saints, who from their labors rest",,"Bp. W. W. How","Everard Hulton, Mus. Bac.",Irregular,"[For all the saints]",saints_rest_hulton,555176514333365,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,176,"For all the saints, who from their labors rest",,"W. W. How","J.  Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,English,,
"For all the Saints who from their Labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,18,"For all the Saints who from their Labors rest",,"Bishop William W. How","Sir Joseph Barnby",,"[For all the saints who from their labors rest]",sarum_barnby,534556666651176,English,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnbook",H1955,425,"For All the Saints Who from Their Labors Rest",,"William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnbook",H1955,425A,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"For All the Saints Who From Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Lutheran Hymnal",LH1941,463,"For All the Saints Who From Their Labors Rest",,"William W. How","R. Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the Saints Who from Their Labors","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,578,"For all the Saints Who from Their Labors","Alleluia! Alleluia!","William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,English,,
"For all the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,579,"For all the Saints Who from Their Labors Rest","Alleluia! Alleluia!","William W. How, 1823-1897","Joseph Barnby, 1838-1896","10.10.10 with alleluias",SARUM,sarum_barnby,534556666651176,English,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal and Order of Service",HOoS1937,629,"For All the Saints Who from Their Labors Rest",,"William Walsham How",,,,,,,,
"For All the Saints Who from Their Labors Rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal and Order of Service",HOoS1926,629,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",10.10.10.4.4,SARUM,sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,144a,,,"William Walsham How, 1823 - 97","R. Vaughan Williams, 1872 - 1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,144b,,,"William Walsham How, 1823 - 97","Joseph Barnby, 1838 - 86",10.10.10.4,"PRO OMNIBUS SANCTIS (SARUM)",sarum_barnby,534556666651176,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429a,,,"Bishop William Walsham How","Joseph Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",HPAG1933,429b,,,"Bishop William Walsham How","R. Vaughan Williams",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Together in Song: Australian hymn book II",TIS1999,455,,,"William Walsham How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Prayer Book and Hymnal for the Sunday School",PBHS1885,73,,,,,,"[For all the saints, who from their labors rest]",potter_cluett,53512314321217613332,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,124,,,,"Henry Smart",,"[For all the saints, who from their labors rest]",transfiguration_smart,51534514435513212356,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Church School Hymnal with Tunes",CSHT1903,158,,,"W. W. How","Joseph Barnby",,"[For all the saints, who from their labors rest]",sarum_barnby,534556666651176,English,,
"For all Thy saints, who from their labors rest","For all Thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Songs of Worship: for the Sunday School",SWSS1887,222,,,"W. W. How","J. Barnby",,"[For all Thy saints, who from their labors rest]",sarum_barnby,534556666651176,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,232,,,"W. Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The School Hymnal",SH1899,240,,,"Bishop William W. How","Sir Joseph Barnby",,"[For all the saints who from their labors rest]",sarum_barnby,534556666651176,English,,
"For All the Saints Who from Their Labors Rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Worship and Song. (Rev. ed.)",WSR1921,242,"For All the Saints Who from Their Labors Rest",,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,,,
