hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,THBL1953,d253,,,"Edward S. Ufford",,,,,,English,,
"A. M. E. C. Hymnal","Throw Out the Life-Line","Throw out the Life-Line",throw_out_the_life_line_across_the_dark_,AMEC1954,566,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","Rev. E. S. Ufford",,"[Throw out the Life-Line]",throw_out_the_lifeline_ufford,533321234356553,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,RAAM1946,d396,,,"Edward S. Ufford",,,,,,English,,
"Abiding Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,AS1936,d138,,,"Edward S. Ufford",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Throw Out the Lifeline","Throw out the lifeline across the dark wave",throw_out_the_life_line_across_the_dark_,AMEC1984,245,"Throw Out the Lifeline","Throw out the lifeline!","Edward S. Ufford, 1851-1929","Edward S. Ufford; George C. Stebbins, 1846-1945","Irregular with refrain",LIFELINE,throw_out_the_lifeline_ufford,533321234356553,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Throw out the Life-Line","Throw out the Life-line across the dark wave",throw_out_the_life_line_across_the_dark_,AH2C1916,72,"Throw out the Life-Line","Throw out the Life-line!","E. S. U.","Rev. E. S. Ufford; Robert Harkness",,"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Alexander's Songs of the Gospel No.1","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,ASG11909,d38,,,"Edward S. Ufford",,,,,,English,,
"Assembly Songs","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,AS1948,85,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. Edwin S. Ufford","Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,AS2S1893,167,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Augsburg Songs, Nos. l and 2 Combined","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,ASN21895,d324,,,"Edward S. Ufford",,,,,,English,,
"Baptist Hymnal","Throw Out the Lifeline","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BH1956,217,"Throw Out the Lifeline","Throw out the lifeline!","Edward S. Ufford, 1851-1910","Edward S. Ufford, 1851-1910; George C. Stebbins, 1846-1945","Irregular with refrain",LIFELINE,throw_out_the_lifeline_ufford,533321234356553,English,,
"Bells of Heaven","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BoH1898,d393,,,"Edward S. Ufford",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BHCC1898,d358,,,"Edward S. Ufford",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BHCC1895,d412,,,"Edward S. Ufford",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BEH1907,182,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
