hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Calendar of Hymns","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,CoH1961,d2,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"A Hymnal for Friends","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4F1942,10,"All Creatures of Our God and King","O praise him, O praise him, alleluia","W. H. Draper, 1855-1933; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"A Hymnal for Friends","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4F1955,51,"All Creatures of Our God and King","O praise him, O praise him, Alleluia","W. H. Draper, 1855-1933; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang, Cologne, 1623"
"A New Hymnal for Colleges and Schools","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ANewHCaS,58,,,,,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,English,,
"A School Service Book","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,SSB1939,d3,,,"Francis of Assisi",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ATH2018,92,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Lieder</cite>, 1623"
"A Treasure Book of Songs","O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,TBoS1934,d1,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"African American Heritage Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AAHH2001,147,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"African Methodist Episcopal Church Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AMEC1984,50,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirkengesänge</cite>, 1623"
"Ambassador Hymnal: for Lutheran worship","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AH1994,183,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, b. 1928","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting from the <cite>English Hymnal</cite>"
