displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"This Far By Faith: an African American resource for worship",TFBF1999,267,"All Hail the Power of Jesus' Name!","And crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (3rd ed.)",JS2012,462,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (2nd ed.)",JS2003,482,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,152,"Joy to the World",,"Isaac Watts","Canon Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Psalm 72  Part 2","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.156,"Psalm 72  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXII.II,,,,,8.8.8.8,,,,English,,
"Christ's Kingdom among the Gentiles","Jesus shall reign where-e'er the sun",jesus_shall_reign_whereer_the_sun,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXIIb,"Christ's Kingdom among the Gentiles",,,,,,,,English,,
"CHRIST's Kingdom among the Gentiles","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXIIb,"CHRIST's Kingdom among the Gentiles",,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S1,,,,,8.8.8.8,,,,English,,
