totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"OUR JOURNEY HOME",our_journey_home,"L. J. Jones",,,7.7.7.7,
1,IMPACT,impact,"David G. Wilson","D Major",,7.7.7.7,
1,WOLFE,wolfe_irving_wolfe,"Irving Wolfe","E Flat Major",,7.7.7.7,
1,"[Lord of hosts, to Thee we raise]",lord_of_hosts_to_thee_we_raise,,,2242132,7.7.7.7,
1,"THINE FOR EVER",thine_for_ever,,"E Major",32135434322321543576,7.7.7.7,"Spanish melody (arr. from)"
1,"ENGLISH ORCHARD",english_orchard,"John D. Horman","D Major",,7.7.7.7,"""Spirit, Falling Like A Dove"" (anthem)"
1,WIRAK,wirak_miller,"Harold A. Miller","D Flat Major",5635123,7.7.7.7,
1,NOMEN,nomen_gilbert,,"F Major",351232132431333,7.7.7.7,
1,MINSTER,minster_brown,"Arthur Henry Brown","E Flat Major",3234326554365432,7.7.7.7,
1,MAITLAND,maitland_35565,Unknown,"C Major",3556531655671,7.7.7.7,
1,WORRELL,worrell_worrell,"Edna R. Worrell","G Major",565432171271235,7.7.7.7,
1,BLAKE,blake_packer,"Roland Packer, 1955-","F Major",321564532127656,7.7.7.7,
1,"CULL CANYON",cull_canyon_young,"William David Young","A Flat Major",,7.7.7.7,
1,FAIRMILE,fairmile,"David Peacock (born 1949)",,,7.7.7.7,
1,"SWEETER SOUNDS",sweeter_sounds_latrobe,"Peter La Trobe, 1795-1863",,,7.7.7.7,
1,"IN YOU ALONE",in_you_alone_clemens,"James E. Clemens, 1966-","F Major or modal",53343211665345533432,7.7.7.7,
1,MELINDA,melinda_hamilton,"Shelly Hamilton, 1954-","C Major",53536543442425432366,7.7.7.7,
1,"GOSPEL SONG",gospel_song_kauflin,"Bob Kauflin, 1955-","C Major",35316553531432353167,7.7.7.7,
1,"SUNDAY MORNING SONG",sunday_morning_song_clokey,"Joseph W. Clokey","D Major",53423565565322534235,7.7.7.7,
1,"GOTTES ZEIT",gottes_zeit_rodriguez,"Penny Rodriguez","G Major",1366725156626,7.7.7.7,
1,LLANDAF,llandaf_lewis,,,,7.7.7.7,
1,DOUGLAS,douglas_peterson,"John W. Peterson, 1921-","E Flat Major",135432135U1D67655,7.7.7.7,
1,"EAST PECKHAM",east_peckham_ryley,"G. C. E. Ryley, 1866-1947","F Major",56714323263235433,7.7.7.7,
1,BRINKWELLS,brinkwells_walker,"Robert Walker, b. 1946","E Flat Major",55U2343(2)5336U1D74,7.7.7.7,
1,GROSMONT,grosmont_wesley,"Samuel Sebastian Wesley","F Major",53123455U1D76543U123,7.7.7.7,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
1,GUERRERO,tremblingly_as_once_of_old_tenney,"John Harrison Tenney","E Flat Major",333554422244335567U1,7.7.7.7,
1,DENE,dene_carter,"John Carter, 1930-","D Flat Major",35U1D54656U651U1(D7),7.7.7.7,
1,KENOSIS,kenosis_wilson,"Alan Wilson, 1947-","g minor",11(2)32(3)43(2)3112,7.7.7.7,
1,NATUREZA,natureza_faustini,"João Wilson Faustini","G Major or modal",11231554366532171117,7.7.7.7,
1,"[He's so great and I'm so small]",hes_so_great_and_im_so_small_garlock,"Frank Garlock","E Flat Major","1231432 7127321",7.7.7.7,
1,"ORIENTIS PARTIBUS",let_the_whole_creation_cry_hopson,"Hal H. Hopson","F Major or modal",123211,7.7.7.7,"Verse tune: French"
1,"[Santo e verdadeiro Deus]",santo_e_verdadeiro_deus_monteiro,"Simei Monteiro","f minor",15132172524323,7.7.7.7,
1,"GRAÇA E SABER",graca_e_saber_monteiro,"Simei Monteiro","D Major",11112133451645,7.7.7.7,
1,"LANCASHIRE (THRELFALL)",lancashire_threlfall,"T. Threlfall, 19th century","G Major",56112343543167567123,7.7.7.7,
1,DIANA,diana_greene,"Michael R. Greene","A Flat Major",666121763331234,7.7.7.7,
1,"IS IT FOR ME*",is_it_for_me,"Tullius C. O'Kane",,13235543212443_,7.7.7.7,
1,SHORE,shore,"William Shore","A Flat Major",117166711611713,7.7.7.7,
1,"ST. EDMUND (Lawrence)",st_edmund_episcopal,"L. G. Lawrence","F Major",345122343214322,7.7.7.7,
1,"ST. LUCIAN (Gilbert)",st_lucian_gilbert,"Walter Bond Gilbert","A Major",551327172175455,7.7.7.7,
1,"WEST CHESTER",west_chester,"Walter Bond Gilbert","E Flat Major",345323133456756,7.7.7.7,
1,"WELDON (Weldon)",weldon_weldon,"J. Weldon","G Major",12345432122323545,7.7.7.7,
1,WILD,wild,"A. A. Wild","F Major",553322155332655,7.7.7.7,
1,MACFARLANE,macfarlane,"E. F. George","C Major",556655561165655,7.7.7.7,
1,FALCKNER,falckner,"John Antes","e minor",13215623455443,7.7.7.7,
1,SHAFFER,shaffer,"Jeanne E. Shaffer",,,7.7.7.7,
1,"VESPERS (Woods)",vespers_woods,,"F Major",351367175134322,7.7.7.7,"Rev. Albert Woods Collection"
1,"THROUGH THE BLOOD",through_the_blood_mathews_kee,"Dale Mathews; Ed Kee","F Major",,7.7.7.7,
1,"[Let us with a gladsome mind] (35553)",let_us_with_gladsome_mind_ashkenazi,,"F Major",35553122235312,7.7.7.7,"Ashkenazi Tune from Braham and Nathan's ""Hebrew Melodies"""
1,"[Firm this cornerstone be laid]",firm_this_cornerstone_stark,"E. J. Stark","C Major",1D7U1D57656655543,7.7.7.7,
1,"[Father, as the day I greet]",father_as_the_day_jassinowsky,"Pinchos Jassinowsky","G Major",53322132322,7.7.7.7,
1,"BLACKSTONE (Scott)",blackstone_scott,"K. Lee Scott","d minor",,7.7.7.7,
1,"FIAT LUX (Kellam)",fiat_lux_kellam,"Ian Kellam","G Major",,7.7.7.7,
1,"[Come, my Way, my Truth, my Life]",come_my_way_la_montaine,"John La Montaine","c minor",115566U1D115566U1,7.7.7.7,
1,"[God be thanked through all the world]",god_be_thanked_halle,,"D Major",1345567172576565,7.7.7.7,"Halle, 1704"
1,"[Come, O come, dear children all]",come_o_come_moettlingen,,"G Major",17651234321232,7.7.7.7,"Möttlingen, 1847"
1,"HAMILTON (Finlay)",hamilton_finlay,"Kenneth G. Finlay","G Major",55612123651343215,7.7.7.7,
1,"WEST END",west_end_parker,"Alice Parker","d minor",123432123454345,7.7.7.7,
1,DOEHLER,doehler_doehler,Doehler,"B Flat Major",545131767624215,7.7.7.7,
1,"OBEDIENCE (Armes)",obedience_armes,"Philip Armes","G Major",314231553222172,7.7.7.7,
1,"CONFIDENCE (Ouseley)",confidence_ouseley,"Frederick Arthur Gore Ouseley","e flat minor",551542356723452,7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889"
1,TRIMNELL,trimnell_sutton,"F. T. Sutton","F Major",345342111653123,7.7.7.7,"<cite>The Primitive Methodist Hymnal</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1889), number 178"
1,"MOORE (Schreiner)",moore_schreiner,"Alexander Schreiner, 1901-1987","D Major",34551235,7.7.7.7,
1,FREINER,freiner_rowan,"William P. Rowan","e minor",34321D75U1D7U3456456,7.7.7.7,
1,"[Savior, teach me day by day] (Butler)",savior_teach_me_day_by_day_butler,"A. L. Butler","E Flat Major",11333222244433335332,7.7.7.7,
1,WARNBOROUGH,warnborough_iliffe,"Frederick Iliffe","G Major",316625243217651,7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889"
1,"WELD (Holbrook)",weld_holbrook,"J. P. Holbrook",,33323643545176432623,7.7.7.7,
1,"TO THE HILLS (Sprague)",to_the_hills_sprague,"P. J. Sprague","E Flat Major",13355442346655,7.7.7.7,
1,IRVIN,irvin_langden,"W. A. Langden",,51175212243212135412,7.7.7.7,
1,"OLDENBURG (55665)",oldenburg_55665,,"C Major",5566543U11D7U1D6655,7.7.7.7,"Ancient German"
1,SUMMERS,summers_summers,"James Lea Summers","E Flat Major",3531223655(4)3345,7.7.7.7,
1,"EVENSONG (Fairlamb)",evensong_fairlamb,"J. Remington Fairlamb","D Flat Major",344567132217,7.7.7.7,
1,"BATH (Baker)",bath_baker,"B. F. Baker",,56543213516615765176,7.7.7.7,
1,"EASTER HYMN (Cady)",easter_hymn_cady,"C. M. Cady","C Major",135365371112,7.7.7.7,"Cantica Sacra"
1,"HASTINGS (Hastings 55651)",hastings_hastings_55651,"Thomas Hastings","B Flat Major",5565123332761755,7.7.7.7,
1,"CONCORD (Baker)",concord_baker,"B. F. Baker",,,7.7.7.7,
1,"EVENING (Doty)",evening_doty,"A. Doty","A Flat Major",11556116651122355321,7.7.7.7,
1,"HUMILITY (Grant)",humility_grant,"David Grant","E Major",34516453451712123216,7.7.7.7,
1,PYLE,pyle_hamilton,"Ron Hamilton","d minor or modal",11554321335765451155,7.7.7.7,
1,ELVORD,elvord,,,55671651125312335323,7.7.7.7,
1,"NORTHWOOD (34212)",northwood_34212,,"E Flat Major",34212345623421543215,7.7.7.7,
1,"CALCUTTA (33221)",calcutta_33221,,"F Major",3322134355464332,7.7.7.7,
1,"WILLIAMS BAY",williams_bay_moe,"Daniel Moe","F Major",12354321153654,7.7.7.7,"<cite>The Contemporary Liturgy</cite>"
1,"MORNING BREAKS",morning_breaks,,,13551134424653135511,7.7.7.7,
1,"CLAY COURT (Hillert)",clay_court_hillert,"Richard Hillert","e minor",,7.7.7.7,
1,"WHITE LADIES ASTON",white_ladies_aston_atkins,"Ivor Atkins","e minor",45676564565432143216,7.7.7.7,
1,"GLEN ECHO",glen_echo_peterson,"John W. Peterson, 1921-","E Flat Major",135342113567655,7.7.7.7,
1,"[Savior, let Thy love for me]",savior_let_thy_love_for_me_bassford,"W. K. Bassford","F Major or modal",32135436U1D54432534,7.7.7.7,
1,"COURT WAY",court_way_bevan,"Maurice Bevan","G Major",514(3)2(1)3(1)216325,7.7.7.7,
1,"SOUTHAMPTON (15314)",southampton_15314,,"D Major",153146525314323456,7.7.7.7,
1,"OLD KILN",old_kiln_carter,"Andrew Carter","D Major",356U1D7536523451234,7.7.7.7,
1,"BOWENS WOOD",bpwens_wood_fleming,"Michael Fleming","F Major",55U3123D666U43212D55,7.7.7.7,
1,BUENA,buena_beazley,"Samuel W. Beazley","A Flat Major",11221716715432334456,7.7.7.7,
1,"PENITENCE (12332)",penitence_12332,,"e minor",12332471345546,7.7.7.7,
1,"[Partners of a glorious hope!]",partners_of_a_glorious_hope_brackett,Brackett,,11135556421765111355,7.7.7.7,
1,"MILTON (Rizzio)",milton_rizzio,"David Rizzio","G Major or modal",12321621232161123565,7.7.7.7,
1,"[Lord, we come before thee now] (Willis)",lord_we_come_before_thee_now_willis,"Richard Storrs Willis","F Major or modal",12367671217123676711,7.7.7.7,
1,"ARMSTRONG (Damon)",armstrong_damon,"Dan  Damon","e minor",2354342D7U12342D757,7.7.7.7,
1,"ATTENTION (Carrell)",attention_carrell,"James P. Carrell","G Major",112332121,7.7.7.7,
1,OYER,oyer_lehman,"Bradley P. Lehman","D Major",13556451656345,7.7.7.7,
1,"HOLY BIBLE (Corbett)",holy_bible_book_divine_corbett,"James R. Corbett","F Major or modal",34551236715452,7.7.7.7,
1,"[Oft in sorrow, oft in woe]",oft_in_sorrow_oft_in_woe_groome,"J. E. Groome",,15651356571267,7.7.7.7,
1,"HOLY JESU",holy_jesu_holmes,"Henry J. E. Holmes",,11765636611776112244,7.7.7.7,
1,"ANGELIC PRAISE",angelic_praise_holmes,"Henry J. E. Holmes",,34561717653212543566,7.7.7.7,
1,"CHILDREN OF THE HEAVENLY KING (Showalter)",children_of_the_heavenly_king_showalter,"J. Henry Showalter",,33221233453234554316,7.7.7.7,
1,"BREAD OF HEAVEN (Cline)",bread_of_heaven_cline,"S. G. Cline","A Flat Major",51333432572232151333,7.7.7.7,
1,"HUMILITY (Bixler)",humility_bixler,"Marguerite Bixler Garrett","G Major or modal",56531651356532,7.7.7.7,
1,EVONIA,evonia_shepherd,"Henry Shepherd",,33437123343221555343,7.7.7.7,
1,"[Praise to God, immortal praise] (Ruebush)",praise_to_god_immortal_praise_ruebush,"W. H. Ruebush",,33111655427767653311,7.7.7.7,
1,"CLINTON (Cline)",clinton_cline,"S. G. Cline",,11331654335546511331,7.7.7.7,
1,"[When shall we all meet again?] (56543)",when_shall_we_all_meet_again_56543,,"d minor or modal",56543217715451567554,7.7.7.7,
1,"MARY'S GRIEF AND JOY",marys_grief_and_joy_webster,"J. P. Webster; B. F. White","D Major",12351646155653121235,7.7.7.7,
1,"LORD, WE ADORE THEE",lord_we_adore_thee_denson,"Owel W. Denson","C Major",55354351216566535322,7.7.7.7,
1,"BELDEN (Harris)",belden_harris,"Thoro Harris",,33453123555554533453,7.7.7.7,
1,"[Thine forever, God of love] (Harris)",thine_forever_god_of_love_harris,"Thoro Harris",,51232141233217121765,7.7.7.7,
1,"ELSIE (Cannon)",elsie_cannon,"Tracy Y. Cannon",,365122343231765,7.7.7.7,
1,POTTSVILLE,pottsville_acornley,"William H. Acornley",,32315171243425123545,7.7.7.7,
1,FIELDEN,fielden_acornley,"William H. Acornley",,55132165511712321576,7.7.7.7,
1,"STOVER (Bowman)",stover_bowman,"J. M. Bowman",,32143565234665451177,7.7.7.7,
1,"[Blessed Savior, Thee I love] (Blosser)",blessed_savior_thee_i_love_blosser,"H. C. Blosser","E Flat Major",345365453123432321,7.7.7.7,
1,DULCOT,dulcot_johnson,"Basil Johnson",,"3332117 1117665",7.7.7.7,
1,"ST. MARGARET (Lemare)",st_margaret_lemare,"Edwin H. Lemare",,33533224465433,7.7.7.7,
1,"IRIS (Jouard)",iris_jouard,"Calvin Jouard; Farel Jouard",,35535121776155443513,7.7.7.7,
1,"SINNER'S PLEA",sinners_plea_jouard,"Calvin Jouard; Farel Jouard",,55323465177654334567,7.7.7.7,
1,"ANTICIPATION (Tremblay)",anticipation_tremblay,"George Tremblay",,55332315566165,7.7.7.7,
1,"AWAKE (Jones)",awake_jones,"Charles Price Jones","G Major or modal",11123456535543217212,7.7.7.7,
1,"HALSEY (Biddle)",halsey_biddle,"William F. Biddle","B Flat Major",34556132167176567112,7.7.7.7,
1,"SECTION (Randolph)",section_randolph,"J. W. Randolph","D Flat Major",34512167655653345121,7.7.7.7,
1,RIBY,riby_blackbourne,"J. Blackbourne","A Major",53217655517665662342,7.7.7.7,
1,"BROUGHTON (Bardsley)",broughton_bardsley,"C. W. Bardsley",,13562233576564,7.7.7.7,
1,"MORETON (Brown)",moreton_brown,"Arthur Henry Brown",,36531232531765,7.7.7.7,
1,"WE ARE LAMBS OF JESUS' FOLD",we_are_lambs_of_jesus_fold_bentley,"J. M. Bentley","F Major or modal",34556551123343671234,7.7.7.7,
1,"MILES' HOPE",miles_hope_ryley,"G. C. E. Ryley",,,7.7.7.7,
1,"OWEN (40)",owen_40_owen,"Richard Owen",,,7.7.7.7,
1,"[Spirit blessed, Who art adored] (German)",spirit_blessed_who_art_adored_german,,"G Major or modal",11756671123432,7.7.7.7,German
1,"[Spirit blessed, Who art adored] (Roman melody)",spirit_blessed_who_art_adored_roman,,"D Major",2171234323212346543,7.7.7.7,"Roman Melody"
1,"COOK (Harris)",cook_harris,"Thoro Harris",,334531235555545,7.7.7.7,
1,TOVEY,tovey_stephens,"Evan Stephens","G Major",315312343232174,7.7.7.7,
1,"THOU GOD SEEST ME",thou_god_seest_me_teasdale,"Howard M. Teasdale","C Major",34531655676712345316,7.7.7.7,
1,"THE CALL (Teasdale)",the_call_teasdale,"Howard M. Teasdale","G Major or modal",51117223111765511324,7.7.7.7,
1,"EVENING (White)",evening_white,"Stanley Smith; J. L. White","C Major",1131166,7.7.7.7,
1,"ADORATION (Pettman)",adoration_pettman,"Edgar Pettman",,32315621744531222,7.7.7.7,
1,ALDINGTON,aldington_penley,"Gerald Penley",,,7.7.7.7,
1,"SYDNEY (Pettman)",sydney_pettman,"Edgar Pettman",,32334342125123,7.7.7.7,
1,SALTWOOD,saltwood_34565,,,345654371236117,7.7.7.7,
1,"BRYANT (Abbott)",bryant_abbott,"Ernest H. Abbott",,1321743212345625,7.7.7.7,
1,"ST. PAUL (Mann)",st_paul_mann,"R. F. M. Mann; Wilson Marion Cooper","G Major or modal",,7.7.7.7,
1,"RESURRECTION (13234)",resurrection_13234,,,13234553121234534,7.7.7.7,
1,"ALARMING VOICE (11334)",alarming_voice,,,113343213451765,7.7.7.7,
1,"EBENEZER (13215)",ebenezer_13215,,,1321513216153321,7.7.7.7,
1,"THE THREE MOUNTAINS",the_three_mountains_55112,,,55112713333432,7.7.7.7,
1,ROCKFORD,rockford_marshall,"Jane Marshall","D Major",,7.7.7.7,
1,ARBUTUS,arbutus_kuhn,"Walter F. Kuhn",,5443212343476465,7.7.7.7,
1,CHORALE,chorale_bartok,"Béla Bartók","C Major",54567456712176217656,7.7.7.7,
1,"VIEW ME, LORD",view_me_lord_campion,"Thomas Campion",,1321123753443,7.7.7.7,
1,OUNDLE,oundle_hopkins,"E. J. Hopkins",,55112343321465432,7.7.7.7,"Founded on Orlando Gibbons' anthem 'God is gone up with a merry noise'"
1,"AXMINSTER (Lawes)",axminster_lawes,"Henry Lawes",,12313453453456,7.7.7.7,"Sandys' Paraphrase, 1636"
1,"LEDBURY (Lawes)",ledbury_lawes,"Henry Lawes",,56751231231345,7.7.7.7,"Sandys' Paraphrase (1636)"
1,"EARLHAM (Farrer)",earlham_farrer,"John Downing Farrer",,335524365534325577,7.7.7.7,
1,"POWER OF THE BIBLE",power_of_the_bible_15551,,"C Major",155516661712513,7.7.7.7,"German melody"
1,"VERY LITTLE THINGS",very_little_things_32123,,"D Major",32123456543221,7.7.7.7,
1,"BURLINGTON (Click)",burlington_click,"J. A. Click",,55156156651712331561,7.7.7.7,
