displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,100a,"We sing the praise of Him who died",,"Rev. Thos. Kelly","Sir Joseph Barnby",8.8.8.8,"[We sing the praise of Him who died]",st_fidelis_barnby,334532311765565,English,,
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,100b,"We sing the praise of Him who died",,"Rev. Thos. Kelly","J. I. T.",8.8.8.8,"[We sing the praise of Him who died]",devotion_tucker,532175465561232,English,,
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Lutheran Worship",LW1982,118,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1854","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Common Praise (1998)",CP1998,200,"We Sing the Praise of Him Who Died",,"Thomas Kelly (1769-1855)","Sydney Hugo Nicholson (1875-1947)",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Lutheran Book of Worship",LBoW1978,344,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1854","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Lutheran Service Book",LSB2006,429,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1855","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,"<cite>Hymns Ancient and Modern</cite>, 1861 (st. 6)","<cite>Lutheran Book of Worship</cite>, 1978 (Setting)"
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Lutheran Hymnary",LHPN1913,483,,,"T. Kelly","S. Webbe",8.8.8.8,"[We sing the praise of Him who died]",melcombe_webbe,554321655176554,,,
"We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Cyber Hymnal",CYBER,7682,"We Sing the Praise of Him Who Died",,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,111612766712576,English,,"<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"We Sing the Praise of Him Who Died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a155,"We Sing the Praise of Him Who Died",,"Rev. Thos. Kelly","Joseph Martine",,CHESTER,we_sing_the_praise_of_him_bixby,34321271234565451111,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Bach Chorale Book",BCB1922,28,,,"T. Kelly",,,"[We sing the praise of him who died]",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Wittenberg, 1539"
