tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NOEL NOUVELET",noel_nouvelet,"John Rombaut","e minor",15645344532115645344,11.11.10.11,"Traditional French melody",103
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson (b. 1917)","E Flat Major",123456325123345,8.4.8.4.8.8.8.4,,24
"HERE I AM ",here_i_am_lord_schutte,"Dan Schutte","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
"FREE INDEED",free_indeed_nardone,"Peter Nardone (b. 1965)","d minor",1U1D7543451233754,"14.14.14 with refrain",,1
NEIGHBOUR,neighbor_carter,"Sydney Carter (1915-2004); Paul Leddington Wright (b. 1951)","e minor",551123213557532,,,16
"[Sent by the Lord am I]",enviado_centralamerican,"John L. Bell (b. 1949)","f minor",51112351112334321,,"Central American folk melody",25
KELVINGROVE,kelvingrove_scottish,"Christopher Tambling","F Major",123523176562212,7.6.7.6.7.7.7.6,"Traditional Scottish melody",43
"[Blessed those whose hearts are gentle]",blessed_those_whose_hearts_are_farrell,"Bernadette Farrell (b. 1957)","E Flat Major",666455535554334,,,3
"ALLELUIA DULCE CARMEN",dulce_carmen_12345,"William Henry Monk (1823-1889)","G Major",1234543211143216655,8.7.8.7.8.7,"Melody and bass from <i>An Essay on the Church Plain-chant</i>, 1782",237
"[Beauty for brokenness, hope for despair]",god_of_the_poor_kendrick,"John Barnard (b. 1948); Graham Kendrick (b. 1950)","A Major",3451213456627654,,,11
"[The ink is black, the page is white]",the_ink_is_black_the_page_is_robinson,"Earl Robinson","F Major",5U13D55U13D55U113432,,,1
"SALLEY GARDENS",salley_gardens_irish,"Richard Lloyd","D Major",132236516521113,13.13.13.13,"Traditional Irish melody",18
WILTSHIRE,wiltshire_smart,"George Thomas Smart (1776-1867)","A Major",55117143223555521172,8.6.8.6,,135
PORTHOLME,portholme_moger,"Peter Moger (b. 1964)","E Flat Major","31235 675U1D7 65143",8.8.8.8,,1
"ST PATRICK'S BREASTPLATE",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","g minor",511757354332242,,"Irish traditional melody",49
TENDERNESS,tenderness_gibson,"Colin Gibson (b. 1933)","B Flat Major",123251767365451,"5.5.10 D",,19
"[O Lord, all the world belongs to you]",o_lord_all_the_world_belongs_appleford,"Patrick Appleford, b. 1925; Andrew Moore","G Major",5U1D7U21D5U1D766U221,,,2
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson (1875-1947)","B Flat Major",176156342114365,8.8.8.8,,17
"[Touch the earth lightly]",touch_the_earth_lightly_alonso,"Tony Alonso (b. 1980)","F Major",321261216512353,,,2
HARESFIELD,haresfield_bower,"John Dykes Bower (1905-1981)","D Major",134561232356675,8.6.8.6,,4
THATCHER,thatcher_ridout,"Alan Ridout, 1934-1996","D Major",55321234553212553212,,,1
"[Have you heard the raindrops drumming on the rooftops]",have_you_heard_the_raindrops_strover,"Christian Strover; Noel Rawsthorne","F Major",333322111122333,,,5
"[When the poor are lifted up]",when_the_poor_are_lifted_up_kelly,"Frances M. Kelly","e minor",31113111432345654543,,,1
"ST BOTOLPH (Slater)",st_botolph_slater,"Gordon Slater (1896-1979)","E Flat Major",1315321712356545,8.6.8.6,,38
LIVERPOOL,liverpool_davis,"John Barnard (b. 1948); M. C. H. Davis","D Major",11235653215611765665,8.6.8.6,"Adapted from a melody attributed to M.C.H. Davis in <i>The Southern Harmony</i>, 1835",10
