tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,"Geo. C. Hugg",,53651232153651765432,,,7
LOUVAN,louvan_taylor,"V. C. Taylor",,55123121233432313543,,,277
ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,,,348
CRAWFORD,crawford_haydn,,,51712342543,,,8
SESSIONS,sessions_emerson,"Luther O. Emerson",,565156512322322,,,264
HURSLEY,hursley_ritter,"F. J. Haydn",,11117123213333,,,1060
WARD,ward_scottish,"Lowell Mason","B Flat Major",55171565555512321255,,,311
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver","F Major",333435543444334455,8.8.8.8,,638
HEBER,heber_barnes,"E. Barnes","B Flat Major",1111117122221765,,,6
"ST. BONIFACE",st_fidelis_barnby,"Joseph Barnby",,334532311765565,,,17
GERMANY,germany_beethoven_gardiner,"Ludwig von Beethoven","B Flat Major",51712567111762765455,,,703
SHEPHERD,shepherd_phillips,,"E Flat Major",13565313211351765245,8.8.8.8,,2
GROSTETTE,grostette_greatorex,"H. W. Greatorex","A Flat Major",33321765,,,52
ILLSLEY,illsley_bishop,"John Bishop","F Major",1151234321115123,8.8.8.8,,52
"INTERCESSION OLD",intercession_dykes,"John B. Dykes",,132143212717123,,,79
EFFINGHAM,effingham_15433,,"G Major",1U543321D5U4332,8.8.8.8,,40
WOODWORTH,woodworth_bradbury,"W. B. Bradbury",,1233543234355,,,1058
NAZARETH,melcombe_webbe,"Samuel Webbe",,554321655176554,,,378
ROSCOMMON,roscommon,Anon.,"B Flat Major",55172176543512176554,,,2
OLIVET,eucharist_woodbury,"I. B. Woodbury",,33355654533234234532,,,184
CANONBURY,canonbury_schumann,"Robert Schumann",,533343212356712,,,590
HESPERUS,quebec_baker,"Henry Baker",,333512235554534,,,481
BERA,bera_gould,"J. E. Gould (1822-1875)",,332155234311653,,,184
HASKELL,haskell_glezen,"E. K. Glezen",,55315335435572162765,,,2
SKERRITT,skerritt_sudds,"W. F. Sudds",,33445345653321432765,,,3
MIGDOL,migdol_mason,,,551621713232171,,,178
"ST. LUKE",st_luke_53214,,,53214321271711234332,,,17
"GO TO THY REST IN PEACE",go_to_thy_rest_in_peace_pelton,"J. M. Pelton",,53456553514362223215,,,4
WARNER,warner_rossini,"V. C. Taylor",,55643334215123345625,,,40
