hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,CHAU1830,d533,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,CHAM1836,ad533,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,CHPS1847,d767,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,CHPS1853,d771,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,CHPS1866,211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,CHPS1848,d772,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The divine Interpreter","Spirit of Truth, essential God",spirit_of_truth_essential_god,ACOH1872,685,"The divine Interpreter",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,CHME1844,d549,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,CHUM1836,536,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Spirit of Truth, essential God","Spirit of Truth, essential God",spirit_of_truth_essential_god,CHUM1821,536,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,CHUP1819,4,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,CHUP1813,d655,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Spirit of Truth, essential God","Spirit of Truth, essential God",spirit_of_truth_essential_god,CHUP1874,255,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,CHUP1832,4,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Spirit of Truth, essential God","Spirit of Truth, essential God",spirit_of_truth_essential_god,CHUM1845,536,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,CHUP1814,253,,,,,,,,,English,,
"Australian Hymn Book","Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,AHB,332,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,CP1864,300,,,,,,,,,English,,
"Free Methodist Hymnal","Spirit of Truth, essential God","Spirit of Truth, essential God",spirit_of_truth_essential_god,FMH1915,132,,,"Charles Wesley",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,HAP1983,480,"Spirit of truth, essential God",,"Charles Wesley",,,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Hymns and Songs of Praise for Public and Social Worship","Spirit of Truth, essential God","Spirit of Truth, essential God",spirit_of_truth_essential_god,HSPP1874,388,,,"Rev. Charles Wesley",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Spirit of Truth, essential God","Spirit of Truth, essential God",spirit_of_truth_essential_god,HUME1849,685,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,MHTB1894,d723,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Spirit of Truth, essential God","Spirit of Truth, essential God",spirit_of_truth_essential_god,MHB1884,640,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,NHTO1866,281d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The divine Interpreter","Spirit of truth, essential God",spirit_of_truth_essential_god,NHTB1891,281d,"The divine Interpreter",,,,,NEWCOURT,newcourt_bond,112335655666545,English,,
"Songs of the Spirit","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,SoS1871,d380,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,AHBC1977,332,,,"Charles Wesley 1707-88","Henry Carey c.1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,HVSP1865,268c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Interpreter (Before of after a sermon)","Spirit of truth, essential God",spirit_of_truth_essential_god,HBAM1877,249,"The Interpreter (Before of after a sermon)",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","Spirit of truth, essential God, Who didst thy ancient saints inspire","Spirit of truth, essential God, Who didst thy ancient saints inspire",spirit_of_truth_essential_god,HFMC1883,186,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Song Companion to the Scriptures","Spirit of Truth, essential God","Spirit of Truth, essential God",spirit_of_truth_essential_god,SCS1911,127,,,"C. Wesley",,,STELLA,stella_english,553551176555432,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Spirit of Truth, essential God","Spirit of Truth, essential God",spirit_of_truth_essential_god,WMH1910,132,,,"Charles Wesley","Thoro Harris",,CLARK,clark_harris,345551671765354376,English,,
"Together in Song: Australian hymn book II","Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,TIS1999,426,,,"Charles Wesley, 1707-88","Henry Carey, c.1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
