displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Nothing Between","Nothing between my soul and the Savior","Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,English,"Charles A. Tindley",,,114
"We are often tossed and driven (We'll understand it better by and by)","We are often tossed and driven on the restless sea of time","We are often tossed and driven (We'll understand it better by and by)","By and by, when the morning comes",we_are_often_tossed_and_driven_on_the,English,"Charles A. Tindley",,,93
"I am thinking of friends (What are they doing in heaven?)","I am thinking of friends whom I used to know","I am thinking of friends (What are they doing in heaven?)","What are they doing in heaven today",i_am_thinking_of_friends_whom_i_used_to_,English,"Charles A. Tindley",,,20
"This world is one great battlefield (I'll overcome some day)","This world is one great battlefield","This world is one great battlefield (I'll overcome some day)",,this_world_is_one_great_battlefield,English,"Charles A. Tindley",,,10
"Go, ye humble pilgrim stranger (Pilgrim stranger)","Go, ye humble pilgrim stranger","Go, ye humble pilgrim stranger (Pilgrim stranger)",,go_ye_humble_pilgrim_stranger,English,"Charles Albert Tindley",,,3
"When the pathway of duty (I will go, if my Father holds my hand)","When the pathway of duty seems with danger filled","When the pathway of duty (I will go, if my Father holds my hand)","O will go, I will go",when_the_pathway_of_duty_seems_with_dang,English,"Charles A. Tindley",,,3
"Here I may be weak and poor (God will provide for me)","Here I may be weak and poor","Here I may be weak and poor (God will provide for me)","God has promised to provide for me",here_i_may_be_weak_and_poor,English,"Charles A. Tindley",,,5
"Com, whosoever feels the need (Your faith has saved you)","Come, whosoever feels the need","Com, whosoever feels the need (Your faith has saved you)","Your faith has made you whole",come_whosoever_feels_the_need,English,"Charles A. Tindley",,,2
"I'm on my way (Joyous anticipation)","I'm on my way to heaven above","I'm on my way (Joyous anticipation)",,im_on_my_way_to_heaven_above_where,English,"Charles A. Tindley",,,2
"I have found the peace of heaven (Just today)","I have found the peace of heaven","I have found the peace of heaven (Just today)","Just to day, just today",i_have_found_the_peace_of_heaven,English,"Charles A. Tindley",,,1
"I am thinking of the danger (Saved and satisfied)","I am thinking of the danger of the life I used to live","I am thinking of the danger (Saved and satisfied)","I am saved, and satisfied",i_am_thinking_of_the_danger_of_the_life_,English,"Charles A. Tindley",,,1
"There is a land that is free (Will you be there?)","There is a land that is free from tears","There is a land that is free (Will you be there?)","Will you be there when the saints are marching into glory",there_is_a_land_that_is_free_from_tears,English,"Charles A. Tindley",,,3
"If the Savior wants somebody (""Here am I, send me"")","If the Savior wants somebody just to fill a humble place","If the Savior wants somebody (""Here am I, send me"")","""Here am I, send me""",if_the_savior_wants_somebody,English,"Charles A. Tindley",,,3
"I am a poor pilgrim of sorrow (The pilgrim's Song)","I am a poor pilgrim of sorrow","I am a poor pilgrim of sorrow (The pilgrim's Song)",,i_am_a_poor_pilgrim_of_sorrow_cast_out,English,"Charles A. Tindley",,,5
"One day, a wayward boy (A stranger cut the rope)","One day, a wayward boy","One day, a wayward boy (A stranger cut the rope)","A Stranger cut the rope",one_day_a_wayward_boy,English,"Charles A. Tindley",,,3
"My life, as a year (From youth to old age)","My life, as a year, had a bright springtime","My life, as a year (From youth to old age)",,my_life_as_a_year_had_a_bright_springtim,English,"Charles A. Tindley",,,3
"I hear of a city (The home of the soul)","I hear of a city, a heavenly home","I hear of a city (The home of the soul)","The home of the soul, the home of the soul",i_hear_of_a_city_a_heavenly_home,English,"Charles A. Tindley",,,1
"What if all the world was given unto me (I'll be satisfied)","What if all the world was given unto me","What if all the world was given unto me (I'll be satisfied)","Though I possess no treasures here below",what_if_all_the_world_was_given_unto_me,English,"Charles A. Tindley",,,1
"Lifetime is like a single day (He'll take you through)","Lifetime is like a single day","Lifetime is like a single day (He'll take you through)","If you take Jesus for your guide",lifetime_is_like_a_single_day,English,"Charles A. Tindley",,,1
