displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cling To The Mighty One","Cling to the Mighty One, cling in thy grief",cling_to_the_mighty_one,"The Cyber Hymnal",CYBER,9321,"Cling To The Mighty One",,"Henry Bennett","Gioachino Rossini, 1792-1868",10.10.10.10,FAITH,faith_rossini,34332212176761233622,English,,"Arr.: <cite.Hymns and Songs of Praise</cite>, by Roswell D. Hitchcock, Zachary Eddy and Philip Schaff (New York: A. S.  Barnes & Co., 1874)"
"Cling to the Mighty One","Cling to the mighty One, mighty One, mighty One",cling_to_the_mighty_one,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,11,"Cling to the Mighty One",,,"J. B. Herbert",,"[Cling to the mighty One, mighty One, mighty One]",cling_to_the_mighty_one_herbert,32165554443332567565,English,,
"Cling to the Mighty One","Cling to the mighty one, cling in thy grief",cling_to_the_mighty_one,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,169,"Cling to the Mighty One",,,"W. A. Ogden",,"[Cling to the mighty one, cling in thy grief]",cling_to_the_mighty_one_cline_in_ogden,35653121233565312171,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,34,"Cling to the Mighty One",,,"Rev. L. L. Pickett",,"[Cling to the Mighty One]",cling_to_the_mighty_one_pickett,56532164155653212171,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,84,"Cling to the Mighty One",,,,,"[Cling to the Mighty One]",cling_to_the_mighty_one_cline_in_ogden,35653121233565312171,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,89,"Cling to the Mighty One",,,"Frank M. Davis",,"[Cling to the Mighty One]",cling_to_the_mighty_one_davis,54365525435436554445,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Cheerful Songs",CS21891,91,"Cling to the Mighty One",,,"L. L. Pickett",,"[Cling to the Mighty One]",cling_to_the_mighty_one_pickett,56532164155653212171,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Praise and Rejoicing",PR1904,132,"Cling to the Mighty One",,,"A. J. Showalter",,"[Cling to the Mighty One]",cling_to_the_mighty_one_showalter,51234326711766557671,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Rose of Sharon Hymns",RoSH1917,407,"Cling to the Mighty One",,,"H. N. Lincoln",,"[Cling to the Mighty One]",cling_to_the_mighty_one_lincoln,32117743221543322654,English,,
Cling,"Cling to the Mighty One",cling_to_the_mighty_one,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,25,Cling,,,"H. N. Lincoln",,"[Cling to the Mighty One]",cling_to_the_mighty_one_lincoln,32117743221543322654,English,,
"Cling to God","Cling to the Mighty One",cling_to_the_mighty_one,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,113,"Cling to God",,,"W. H. Morris",,"[Cling to the Mighty One]",cling_to_the_mighty_one_morris,51232121712234323425,English,,
"Cling to Christ","Cling to the Mighty One",cling_to_the_mighty_one,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,140,"Cling to Christ",,,"J. H. T.",,"[Cling to the Mighty One]",cling_to_the_mighty_one_tenney,33344425433334442545,English,,
Cling,"Cling to the Mighty One",cling_to_the_mighty_one,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,99,Cling,,Anon.,"Geo. Beaverson",,"[Cling to the Mighty One]",cling_to_the_mighty_one_beaverson,33455535322346666165,English,,
Cling,"Cling to the Mighty One",cling_to_the_mighty_one,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,171,Cling,,Anon.,"Geo. Beaverson",,"[Cling to the Mighty One]",cling_to_the_mighty_one_beaverson,33455535322346666165,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,190,"Cling to the Mighty One",,"Henry Bennett","Samuel Wesley",,BENNETT,eden_wesley,33221111135544332225,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Coronation Hymnal: a selection of hymns and songs",CH1894,233,,,"Henry Bennett","S. S. Wesley",,"CLING TO THE MIGHTY ONE",eden_wesley,33221111135544332225,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a190,"Cling to the Mighty One",,"Henry Bennett","Samuel Wesley",,BENNETT,eden_wesley,33221111135544332225,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t54,,,,,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings",GGGS1889,d6,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Bright Beams",BB1898,d10,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Green Pastures for the Lambs",GP4L1886,d12,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Bible School Songs",BSS1902,d14,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Children's Diadem",CD1887,d15,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Brethren's Sunday School Song  Book",BSSS1894,d15,,,"Henry Bennett",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Full Gospel Songs",FGS1931,d16,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Glorious Tidings",GT1878,d17,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Praise, a New Song Book",PNSB1914,d17,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Canadian Sunday School Harp",CSS1866,d19,,,"Henry Bennett",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Hymns of Salvation",HoS1869,d19,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Notes of Joy, for the Sabbath School",NJSS1869,d20,,,"Henry Bennett",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d20,,,"Henry Bennett",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Our Best Endeavor",OBE1892,d22,,,"Henry Bennett",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Voice of Praise, a new collection",VoP1889,d23,,,"Henry Bennett",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Evangelistic Hymns No. 2",EH21930,d23,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Perennial Songs",PS1891,d24,,,"Henry Bennett",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Sweetest Praises",SP1916,d25,,,"Henry Bennett",,,,,,English,,
"Cling to the mighty One","Cling to the mighty One",cling_to_the_mighty_one,"Manual for the chapel of Girard College",MCGC1891,25,,,"Henry Bennett (1813-1868)",,6.4,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Evangelistic Hymns",EH1930,d26,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"A Manual of Worship: for the chapel of Girard College",MWCG1903,26,,,"Henry Bennett (1813-1868)",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d27,,,"Henry Bennett",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Song-Land Messenger No.2",SLM21898,d29,,,"Henry Bennett",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Our Thankful Songs",OTS1900,d29,,,"Henry Bennett",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Hymnal for children",H41887,d30,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Songs of Power. Rev.",SoPR1914,d31,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Sunday School and Revival Songs No.2",SSRS1933,d31,,,"Henry Bennett",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Our New Hymnal",ONH1893,37,,,,,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Prison Hymn Book",PHB1867,d41,,,"Henry Bennett",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Hallowed Songs",HS1874,d48,,,"Henry Bennett",,,,,,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,59,,,,,,,,,,,
