displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tis Sweet to Trust in Jesus","Tis so sweet to trust in Jesus","Tis Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Mrs. Louisa M. R. Stead",,,416
"One Day!","One day when heaven was filled with his praises","One Day!","Living, he loved me, dying, he saved me",one_day_when_heaven_was_filled_with_his,English,"Rev. J. Wilbur Chapman, D. D.",,,169
"Christ Returneth","It may be at morn, when the day is awaking","Christ Returneth","O Lord Jesus, how long?",it_may_be_at_morn_when_the_day_is_awakin,English,"H. L. Turner",,,133
"I Know Whom I Have Believed","I know not why God's wondrous grace to me","I Know Whom I Have Believed","But I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"El Nathan",,,273
"Christ receiveth sinful men","Sinners Jesus will receive","Christ receiveth sinful men","Sing it o'er and o'er again",sinners_jesus_will_receive,English,,,,235
"What did he do?","O listen to our wondrous story","What did he do?","Who saved us from eternal loss",o_listen_to_our_wondrous_story_counted,English,"Dr. J. M. Gray",,,196
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee!",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks",,,972
"The old time religion","It was good for our mothers","The old time religion","'Tis the old time religion",it_was_good_for_our_mothers,English,,,,323
"When the Roll is Called Up Yonder","When the trumpet of the Lord shall sound and time","When the Roll is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"J. M. B.",,,435
"Almost Persuaded","Almost persuaded now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"P. P. B.",,,734
"Fight the Good Fight of Faith","Fight the good fight with all thy might","Fight the Good Fight of Faith",,fight_the_good_fight_with_all_thy_might,English,"J. S. B. Monsell",,,482
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord","I'm Not Ashamed to Own My Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",,,672
"Nothing but the blood of Jesus","What can wash away my stain?","Nothing but the blood of Jesus","Oh, precious is the flow",what_can_wash_away_my_sin,English,"R. L.",,,499
"Work for the Night is Coming","Work, for the night is coming","Work for the Night is Coming",,work_for_the_night_is_coming_work_throug,English,"Mrs. C. M. Alexander; A. L. Walker",,,1167
"Let Us Crown Him","All hail the power of Jesus' name","Let Us Crown Him","Let us crown Him",all_hail_the_power_of_jesus_name_let,English,"Rev. E. Perronet",,,3418
"What a Wonderful Saviour","Christ has for sin atonement made","What a Wonderful Saviour","What a wonderful Saviour is Jesus, my Jesus!",christ_has_for_sin_atonement_made,English,"E. A. H.",,,181
"No night there","In the land of fadeless day","No night there","God shall wipe away all tears",in_the_land_of_fadeless_day,English,"John R. Clements",,,123
"Have Thine Own Way, Lord!","Have thine own way, Lord","Have Thine Own Way, Lord!",,have_thine_own_way_lord,English,"A. A. P.",,,311
"Our great Saviour","Jesus, what a Friend for sinners!","Our great Saviour","Hallelujah! what a Saviour!",jesus_what_a_friend_for_sinners,English,"Rev. J. Wilbur Chapman",,,77
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"Rev. J. H. Sammis",,,439
"The Sands of Time Are Sinking","The sands of time are sinking","The Sands of Time Are Sinking",,the_sands_of_time_are_sinking,English,"Annie R. Cousin",,,311
"His eye is on the sparrow","Why should I feel discouraged","His eye is on the sparrow","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Miss C. D. Martin",,,99
"Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,,,,1731
"There is a Fountain","There is a fountain filled with blood","There is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"Wm. Cowper",,,2469
"Sun of My Soul","Sun of my soul, Thou Saviour dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble",,,1433
"O Worship the King","O worship the King, all glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",,,1139
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"R. Heber",,,836
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Rev. A. M. Toplady",,,2899
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2201
"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand, he lifted me",in_loving_kindness_jesus_came,English,"Charlotte G. Homer",,,174
"Jesus is Calling!","Jesus is tenderly calling thee home","Jesus is Calling!","Calling today!",jesus_is_tenderly_calling_you_home,English,"F. J. Crosby",,,450
"God Be With You","God be with you till we meet again","God Be With You","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"J. E. Rankin, D. D.",,,1166
"O God of Bethel!","O God of Bethel, by whose hand","O God of Bethel!",,o_god_of_bethel_by_whose_hand,English,"P. Doddridge",,,376
America,"My Country, 'tis of thee",America,,my_country_tis_of_thee_sweet_land,English,"S. F. Smith",,,1945
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory! Glory, ahllelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe",,,551
"Holy is the Lord","Holy, holy, holy is the Lord","Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,English,"Fanny J. Crosby",,,106
"Go ye into all the world","Far, far away, in heathen darkness dwelling","Go ye into all the world","All pow'r is given unto me",far_far_away_in_heathen_darkness_dwellin,English,"J. McG.",,,89
"Ivory palaces","My Lord has garments so wondrous fine","Ivory palaces","Only his great eternal love",my_lord_has_garments_so_wondrous_fine,English,"H. B.",,,95
"God Save-Keep-Hold Our Men","God save our splendid men","God Save-Keep-Hold Our Men",,god_save_our_splendid_men,English,,,,3
"What Will You Do With Jesus?","Jesus is standing in Pilate's hall","What Will You Do With Jesus?","What will you do with Jesus?",jesus_is_standing_in_pilates_hall_friend,English,Anon.,,,76
"He Will Hold Me Fast","When I fear my faith will fail","He Will Hold Me Fast","He will hold me fast",when_i_fear_my_faith_will_fail,English,"Ada R. Habershon",,,62
"Tell Mother I'll Be There","When I was but a little child","Tell Mother I'll Be There","Tell mother I'll be there, in answer to her prayer",when_i_was_but_a_little_child,English,"C. M. F.",,,65
"I Will Arise and Go To Jesus","Come ye sinners, poor and needy","I Will Arise and Go To Jesus","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Rev. J. Hart",,,1462
"Some Day He'll Make It Plain","I do not know, why oft 'round me","Some Day He'll Make It Plain","Some day he'll make it plain to me",i_do_not_know_why_oft_round_me,English,"Lida Shivers Leech",,,65
"For My Sake and the Gospel's, Go","For My sake and the Gospel's, go","For My Sake and the Gospel's, Go",,for_my_sake_and_the_gospels_go,English,"Bishop E. H. Bickersteth",,,35
"Since the fullness of his love came in","Once my way was dark and dreary","Since the fullness of his love came in","I can never tell how much I love him",once_my_way_was_dark_and_dreary,English,"E. E. Hewitt",,,54
"Oh, What a Change!","Soon will our Saviour from heaven appear","Oh, What a Change!","O, what a change",soon_will_our_savior_from_heaven_appear,English,"Ada R. Habershon",,,45
"Will the Circle Be Unbroken?","There are loved ones in the glory","Will the Circle Be Unbroken?","Will the circle be unbroken",there_are_loved_ones_in_the_glory,English,"Ada R. Habershon",,,54
"Are You Coming Home To-night?","Are you coming home, ye wand'rers","Are You Coming Home To-night?","Are you coming home tonight",are_you_coming_home_ye_wanderers,English,"S. M. J.",,,54
"Jesus is a friend of mine","Why should I charge my soul with care","Jesus is a friend of mine","Yes, He's a Friend of mine",why_should_i_charge_my_soul_with_care,English,"J. H. Sammis",,,40
"The prodigal son","Out in the wilderness, wild and drear","The prodigal son","Back to my Father and home",out_in_the_wilderness_wild_and_drear,English,"T. O. Chisholm",,,29
"That will be heaven for me","I know not the hour when my Lord will come","That will be heaven for me","And that will be glory for me",i_know_not_the_hour_when_my_lord_will_co,English,"P. P. Bliss",,,29
"The Lord Bless Thee","The Lord bless thee, and keep thee","The Lord Bless Thee",,the_lord_bless_you_and_keep_you,English,,,,162
"Just a Little Help From You","Do you ever stop, my friend to think","Just a Little Help From You","Just a little help from you",do_you_ever_stop_my_friend_to_think,English,"Maud Frazer Jackson",,,19
"What Will it Be?","There are glories untold in that city of gold","What Will it Be?","What will it be to see Jesus",there_are_glories_untold_in_that_city_of,English,"Fred P. Morris",,,19
"Memories of Mother","My mother's hand is on my brow","Memories of Mother","O mother when I think of thee",my_mothers_hand_is_on_my_brow,English,"Fred P. Morris",,,18
"Go to the Deeps of God's Promise","Go to the deeps of God's promise","Go to the Deeps of God's Promise","Go to the deeps of God's promise",go_to_the_deeps_of_gods_promise,English,"Mrs. Frank A. Breck",,,19
"Carry Your Bible","Carry your Bible with you","Carry Your Bible","Take it wherever you go",carry_your_bible_with_you,English,"R. H.; Fred P. Morris",,,18
"Coming Home","Vile and sinful tho' my heart may be","Coming Home","Coming home, coming home",vile_and_sinful_though_my_heart_may_be,English,"Rev. A. H. Ackley",,,15
"Can the Lord Depend On You?","Can the Lord depend on You?","Can the Lord Depend On You?",,can_the_lord_depend_on_you,English,"R. H.",,,10
