personName,personID,gender,personYear,deathYear
"Rev. Charles Wesley",Wesley_Charles,M,1707,1788
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Newton",Newton_John,M,1725,1807
"Philip Doddridge, 1702-51",Doddridge_Philip,M,1702,1751
"John Greenleaf Whittier 1807-92",Whittier_John,M,1807,1892
"John Mason Neale",Neale_JM,M,1818,1866
"Herman G. Stuempfle, Jr,  b. 1923",Stuempfle_HG,M,1923,2007
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Samuel Sebastian Wesley",Wesley_SamuelJunior,M,1691,1739
"E. P.",Poston_E,F,1905,1987
"F. B. P.",FBP,U,1500,1600
"David G. Preston (b. 1939)",Preston_DG,M,1939,0
