tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Christ was born in Bethlehem]",christ_was_born_in_bethlehem_doane,"William Howard Doane","E Flat Major",333553322244333,,"<cite>The Silver Spray</cite> (Cincinnati, Ohio: John Church & Company, 1868), number 20",3
"DUNDEE (FRENCH)",dundee_ravenscroft,,"D Major",134512343211715,8.6.8.6,"<i>The cl Psalmes,</i> Edinburgh, 1615.",821
MICHAEL,michael_traditional,,"D Major",13535653565355343212,,"Traditional folk tune",24
"[Christ was born in Bethlehem upon a bed of hay]",christ_was_born_in_bethelehem_upon_berry,"Cindy Berry","D Major",53565356532125535653,,,1
PAVLOVIC,ye_banks_and_braes,"Grace Weiser Davis","a flat minor",511212353212321,,,54
"[Christ was born in Bethlehem]",christ_was_born_in_bethlehem_44425,,"D Major",44425552225321444255,,"Traditional American",2
BAMAKO,when_christ_was_born_in_bethlehem_nevin,"George Balch Nevin","E Flat Major",135176543234211,"8.6.8.6 D",,4
"[When Christ was born in Bethlehem]",when_christ_was_born_in_bethlehem_taylor,"W. F. Taylor",,51511271566261765555,,,2
RODMELL,rodmell_english,,,51762176755135432,,"English Traditional Melody",12
"[When Christ was born in Bethlehem]",when_christ_was_born_in_bethle_beesley,"Ebenezer Beesley","F Major or modal",17654321236532132234,,,2
"[Christ was born in Bethlehem, Bethlehem, Bethlehem] (Wheeler)",christ_was_born_in_bethlehem_wheeler,"Palmer Wheeler",,,,,1
"[When Christ was born in Bethlehem]",when_christ_was_born_in_beth_beall,"T. N. Beall",,51716543515312344217,,,1
NEVIN,nevin_harker,"F. Flaxington Harker",,556535655676543,,,2
"HOLY INNOCENTS",holy_innocents_gray,"D. Vincent Gray","e minor",355431321775435,8.6.8.6,,1
"[When Christ was born in Bethl'hem's lowly manger]",how_great_thou_art_hine,,,555355566466665,,,170
"ST. SAVIOUR (Baker)",st_saviour_baker_11716,"Frederick Baker","C Major",117165435612225,8.6.8.6,,98
SLOANE,sloane_australian,"Sally Sloane",,,,,1
