displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, for a Faith that Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Favorite Hymns of Praise",FHOP,6,"O, for a Faith that Will Not Shrink",,"William H. Bathurst","John B. Dykes",,"[O, for a faith that will not shrink]",st_agnes_dykes,333234715553225,English,,
"Oh, for a Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Praise and Worship: the Nazarene Hymnal",PWNH1951,79,"Oh, for a Faith That Will Not Shrink",,"William H. Bathurst","Carl G. Glazer",,"[Oh, for a faith that will not shrink]",azmon_glaser,511223212334325,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Lutheran Hymnary",LHPN1913,243,,,"W. H. Bathurst","R. Redhead, 1820—1901",8.6.8.6,"[O for a faith that will not shrink]",wolverhampton_redhead,553212443135665553,,,
"Oh, For A Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal for Church and Home",HCH11927,288,"Oh, For A Faith That Will Not Shrink",,"W. H. Bathurst","R. Redhead",8.6.8.6,"[Oh, for a faith that will not shrink]",wolverhampton_redhead,553212443135665553,English,,
"Oh, For A Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal for Church and Home (2nd ed.)",HFCH1928,288,"Oh, For A Faith That Will Not Shrink",,"W. H. Bathurst","R. Redhead",8.6.8.6,"[Oh, for a faith that will not shrink]",wolverhampton_redhead,553212443135665553,English,,
"O For a Faith that Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"African Methodist Episcopal Church Hymnal",AMEC1984,428,"O For a Faith that Will Not Shrink",,"William H. Bathurst, 1796-1877",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,79,"O for a Faith That Will Not Shrink",,"Rev. William H. Bathurst, 1796 - 1877","Carl Glaser; Lowell Mason, 1792-1872",,"[O for a faith that will not shrink]",azmon_glaser,511223212334325,,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,93,"O For a Faith That Will Not Shrink",,"Wm. H. Bathurst","Lowell Mason",,"[O for a faith that will not shrink]",boylston_mason,534565117665534,English,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Songs of Summerland",SoS1943,96,"O For a Faith That Will Not Shrink","William H. Bathurst","William H. Bathurst","Dr. T. Hastings",,"[O for a faith that will not shrink]",ortonville_hastings,51122321566165511223,English,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Cokesbury Hymnal",CH1923a,116,"O For a Faith That Will Not Shrink",,"William H. Bathurst","George Kingsley",,"[O for a faith that will not shrink]",heber_kingsley,34555366653216532,English,,
