displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"В багрянице стоишь Ты (In a Mock Purple Arrayed)","В багрянице стоишь Ты (In a Mock Purple Arrayed)",in_a_mock_purple_arrayed,"Small Church Music",SCM,5826,"В багрянице стоишь Ты (In a Mock Purple Arrayed)",,,,,"[In a Mock Purple Arrayed]",in_a_mock_purple_arrayed_russian,,Russian,,
"V blahoslavenych pribytokoch nebeskej jasnosti","V blahoslavenych pribytokoch nebeskej jasnosti",v_blahoslavenych_pribytokoch_nebeskej_ja,"Slovensky Kalvinsky Spevnik",SKS1918,293,,,,,,,,,,,
"В час, когда труба Господня","В час, когда труба Господня над землею прозвучит",v_chas_kogda_truba_gospodnya_nad,"The Cyber Hymnal",CYBER,15292,"В час, когда труба Господня","На небесной перекличке","James Milton Black; Unknown","James Milton Black",,"[В час, когда труба Господня над землею прозвучит]",roll_call_black,12333332112116512333,Russian,,
"V den souzeni k Tobe volam","V den souzeni k Tobe volam",v_den_souzeni_k_tobe_volam,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d772,,,,,,,,,Czech,,
"V den souzeni, Mdyz odnikud neni","V den souzeni, Mdyz odnikud neni",v_den_souzeni_mdyz_odnikud_neni,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d773,,,"Jiri Tranovsky",,,,,,Czech,,
"В этом мире я только странник (I'm a Pilgrim and I'm a Stranger)","В этом мире я только странник (I'm a Pilgrim and I'm a Stranger)",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Small Church Music",SCM,6277,"В этом мире я только странник (I'm a Pilgrim and I'm a Stranger)",,,,,"ITALIAN TUNE",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,Russian,,
"""V"" for Victory","""V"" for victory",v_for_victory,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,26,"""V"" for Victory",,"Leonette Burgess","Leonette Burgess",,"[""V"" for victory]",v_for_victory_burgess,,English,,
"В Гефсиманский сад пойди (Go to Dark Gethsemane)","В Гефсиманский сад пойди (Go to Dark Gethsemane)",go_to_dark_gethsemane,"Small Church Music",SCM,5827,"В Гефсиманский сад пойди (Go to Dark Gethsemane)",,,,,"[Go to Dark Gethsemane](Montgomery)",arfon_minor,511765123432132,Russian,,
"В горнем ущельи укройся (Flee As a Bird)","В горнем ущельи укройся (Flee As a Bird)",flee_as_a_bird_to_your_mountain,"Small Church Music",SCM,6020,"В горнем ущельи укройся (Flee As a Bird)",,,,,"[Flee As a Bird]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,Russian,,
"V horkosti duse k Panu lkam","V horkosti duse k Panu lkam",v_horkosti_duse_k_panu_lkam,"Slovensky Kalvinsky Spevnik",SKS1918,259,,,,,,,,,,,
