displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Es ist ein' Ros entsprungen (Lo, How a Rose E'er Blooming)","Es ist ein' Ros ensprungen (Lo, how a Rose e'er blooming)",es_ist_ein_ros_entsprungen,"The New Century Hymnal",NCH1995,127,"Es ist ein' Ros entsprungen (Lo, How a Rose E'er Blooming)",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,"German, English","German, 15th century","<cite>Catholische Geistliche Kirchengesäng</cite>, Cologne, 1599"
"Ekolu Mea Nui (Three Greatest Things)","Ekolu me nui maka honua",ekolu_mea_nui,"The New Century Hymnal",NCH1995,496,"Ekolu Mea Nui (Three Greatest Things)",,"Robert Nawahine, 1868-1951","Robert Nawahine, 1868-1951; Martha Hohu",Irregular,NAWAHINE,nawahine_nawahine,,Hawaiian,,
"Eternal Christ, Who, Kneeling","Eternal Christ, who, kneeling",eternal_christ_who_kneeling,"The New Century Hymnal",NCH1995,390,"Eternal Christ, Who, Kneeling",,"William W. Reid, Jr.","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish Hymn Melody"
"Este es el día (This Is the Day)","Abranme las puertas de la justicia (Open the doors of true justice and mercy)",open_the_doors_of_true_justice_and,"The New Century Hymnal",NCH1995,65,"Este es el día (This Is the Day)","¡Este es el día! (This is the day, yes!)","Elise S. Eslinger; Pablo D. Sosa; Roberto Escamilia","Pablo D. Sosa; Roberto Milano","11.10.11.10 with refrain","ESTE ES EL DIA",este_es_el_dia_sosa,5111551115511155571,"Spanish, English",,
"Enter, Rejoice, and Come In","Enter, rejoice, and come in",enter_rejoice_and_come_in,"The New Century Hymnal",NCH1995,73,"Enter, Rejoice, and Come In",,"Louise Ruspini","Louise Ruspini",7.7.8.7,"ENTER, REJOICE",enter_rejoice_ruspini,33332156661765566113,English,,"<cite>The New Century Hymnal</cite>, Harm., 1993"
"En santa hermandad (United by God's Love)","Ensanta hemandad (United by God's love)",en_santa_hermandad,"The New Century Hymnal",NCH1995,392,"En santa hermandad (United by God's Love)","Tú eres Cristo el Redentor (You are the one Redeemer Christ)","Carolyn Jennings; Luis Olivieri; William Loperena","William Loperena; Luis Olivieri; Roberto Milano",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"Spanish, English",,
"Each Winter as the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,"The New Century Hymnal",NCH1995,435,"Each Winter as the Year Grows Older",,"William Gay","Annabeth McClelland Gay",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Eat this bread, drink this cup","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"The New Century Hymnal",NCH1995,788,,,"The Taizé Community","Jacques Berthier",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,,,
"Eternal Christ, You Rule","Eternal Christ, you rule",eternal_christ_you_rule,"The New Century Hymnal",NCH1995,302,"Eternal Christ, You Rule",,"Dan Damon","Dan Damon",6.7.6.6,THROCKMORTON,throckmorton_damon,511271345564551,English,,
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"The New Century Hymnal",NCH1995,520,"Eternal Spirit of the Living Christ",,"Frank von Christierson","Alfred M. Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Enter in the Realm of God","Enter in the realm of God",enter_in_the_realm_of_god,"The New Century Hymnal",NCH1995,615,"Enter in the Realm of God",,"Lavon Bayler","Vérne de la Peña",7.7.7.7,DANDANSOY,dandansoy_philippines,55523156455422523155,English,,"Visayan folk melody, Philippines"
"Every Time I Feel the Spirit","Upon the mountain my God spoke",upon_the_mountain_when_my_lord_spoke,"The New Century Hymnal",NCH1995,282,"Every Time I Feel the Spirit","Every time I feel the Spirit",,"Joyce Finch Johnson",,"[Upon the mountain my God]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,"African-American spiritual","African-American spiritual"
