tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"""Tochter Zion,"" Cologne, 1741",154
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,,821
DETROIT,detroit_kentuckyharmony,"M. W. Mealy, b. 1922 ","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony, </i>1820",73
SERENITY,serenity_wallace,"William V. Wallace",,3334332225234355551,,,366
WILTSHIRE,wiltshire_smart,"Sir George Smart (1784-1869)",,55117143223555521172,,,135
CHRISTOPHER,aus_meines_herzens_grunde_wolder,"Nicholaus Hermann",,115321123435432,,,97
NAOMI,naomi_nageli,,,33354323433665453335,,,458
"ST. AGNES",st_agnes_dykes,"J. B. Dykes, Mus. Doc.",,333234715553225,,,1057
HEBER,heber_kingsley,"George Kingsley",,34555366653216532,,,226
MANOAH,manoah_greatorex,"Franz J. Haydn",,12321776623432117532,,,649
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
"REDHEAD, No. 66",redhead_no_66,"Richard Redhead","D Major",3211566556717666,,,79
SOLOMON,solomon_handel,Handel,,134556655657125665,,,36
EMMAUS,emmaus_55515,,,555156551234323,,,27
"DOMINE CLAMAVI",domine_clamavi_knecht,"J. H. Knecht","f minor",1254321712334455,8.6.8.6,,8
MONSON,monson_brown,"S. R. Brown",,5532155433251236,,,13
DENTON,denton_hamilton,"E. Hamilton","A Flat Major",556551766671112,,,5
"[All that I was—my sin, my guilt]",all_that_i_was_my_sin_my_guilt_rosecrans,"J. H. Rosecrans",,53451161231217534511,,,1
"SIONSTONER, NO. 66",sionstoner_no_66,,,,8.6.8.6,"Swedish folk melody",1
"[All that I was—my sin, my guilt]",all_that_i_was_my_sin_my_guilt_bixby,"S. M. Bixby",,11713214565322432555,,,1
