displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah Lord, ah Lord, what have I done","Ah Lord, ah Lord, what have I done",ah_lord_ah_lord_what_have_i_done,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d1,,,"John Mason",,,,,,English,,
"Ah me I'm never well but when","Ah me I'm never well but when",ah_me_im_never_well_but_when,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d2,,,,,,,,,English,,
"Ah me my heart's the seat of war","Ah me my heart's the seat of war",ah_me_my_hearts_the_seat_of_war,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d3,,,"Thomas Shepherd",,,,,,English,,
"Ah woe is me constrained to dwell","Ah woe is me constrained to dwell",ah_woe_is_me_constrained_to_dwell,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d4,,,,,,,,,English,,
"Thanks to the Lamb, the loving Lamb","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d5,,"Thanks to the Lamb, the loving Lamb","Isaac Watts, 1674-1748",,,,,,English,,
"Alas for I have seen the Lord","Alas for I have seen the Lord",alas_for_i_have_seen_the_lord,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d6,,,"John Mason",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d7,,,"John Rippon; Edward Perronet",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise my dear love, my undefiled dove","Arise my dear love, my undefiled dove",arise_my_dear_love_my_undefiled_dove,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d9,,,,,,,,,English,,
"Arise, my soul, with wonder see","Arise, my soul, with wonder see",arise_my_soul_with_wonder_see,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"As when the child secure of harms","As when the child secure of harms",as_when_a_child_secure_of_harms,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d11,,,"Joseph Hart",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d12,,,"Samuel Medley",,,,,,English,,
"Before Thy throne, eternal King","Before Thy throne, eternal King",before_thy_throne_eternal_king,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d13,,,"Benjamin Francis",,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d14,,,"John Newton",,,,,,English,,
"Behold a lovely vine, Here in this desert","Behold a lovely vine, Here in this desert",behold_a_lovely_vine,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d15,,,,,,,,,English,,
"Behold him streaming from the north","Behold him streaming from the north",behold_him_streaming_from_the_north,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d16,,,,,,,,,English,,
"Blessed be God for all","Blessed be God for all",blessed_be_god_for_all,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d17,,,,,,,,,English,,
"Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d18,,,"John Mason",,,,,,English,,
"Blest door of bliss to weary saints","Blest door of bliss to weary saints",blest_door_of_bliss_to_weary_saints,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d19,,,,,,,,,English,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Brethren farewell I do you tell","Brethren farewell I do you tell",dear_friends_farewell_i_do_you_tell,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d21,,,,,,,,,English,,
"Brethren I bid you all farewell","Brethren I bid you all farewell",brethren_i_bid_you_all_farewell,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d22,,,,,,,,,English,,
"Cheer up our brethren, and rejoice","Cheer up our brethren, and rejoice",cheer_up_our_brethren_and_rejoice,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d23,,,,,,,,,English,,
"Christ, in that night he was betrayed","Christ, in that night he was betrayed",christ_in_that_night_he_was_betrayed_t,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d24,,,,,,,,,English,,
"Christ the [our] Lord is risen today, Our triumphant holy day","Christ the [our] Lord is risen today, Our triumphant holy day",jesus_christ_is_risen_today_our_tri,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d25,,,,,,,,,English,,
"Christians, if your [our] hearts be [are] warm","Christians, if your [our] hearts be [are] warm",christians_if_your_hearts_be_warm,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d26,,,"John Leland",,,,,,English,,
"Come all who've spent your blooming days","Come all who've spent your blooming days",come_all_whove_spent_your_blooming_days,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d27,,,,,,,,,English,,
"Come all ye saints and sinners near [now], Come listen a","Come all ye saints and sinners near [now], Come listen a",come_all_ye_saints_and_sinners_near_now_,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d28,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d29,,,,,,,,,English,,
"Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d30,,,,,,,,,English,,
"Come, brethren, let us join and sing","Come, brethren, let us join and sing",come_brethren_let_us_join_and_sing,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d31,,,,,,,,,English,,
"Come, brethren, let's sing of Jesus our King","Come, brethren, let's sing of Jesus our King",come_brethren_lets_sing_of_jesus_our_kin,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d32,,,,,,,,,English,,
"Come let me love, or is my mind hardened to stone or froze to ice","Come let me love, or is my mind hardened to stone or froze to ice",come_let_me_love_or_is_my_mind,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come now, poor sinners, share a part","Come now, poor sinners, share a part",come_now_poor_sinners_share_a_part,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d34,,,,,,,,,English,,
"Come sinners now approach your God","Come sinners now approach your God",come_sinners_now_approach_your_god,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d35,,,,,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come to the glorious gospel feast","Come to the glorious gospel feast",come_to_the_glorious_gospel_feast,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d37,,,,,,,,,English,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d38,,,"Benjamin Beddome",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d39,,,"Joseph Hart",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Companions of thy little flock","Companions of thy little flock",companions_of_thy_little_flock,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d41,,,,,,,,,English,,
"Dear christian friends come we will go","Dear christian friends come we will go",dear_christian_friends_come_we_will_go-2,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d42,,,,,,,,,English,,
"Diffuse thy beams and teach my heart","Diffuse thy beams and teach my heart",diffuse_thy_beams_and_teach_my_heart,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d43,,,,,,,,,English,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d44,,,"Joseph Hart",,,,,,English,,
"Draw near, ye boasters, hear me tell","Draw near, ye boasters, hear me tell",draw_near_ye_boasters_hear_me_tell,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d45,,,,,,,,,English,,
