meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
7.6.5,"Work, while it is day","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymnal of the Methodist Episcopal Church",HMEC1891,565,"Work, while it is day",,"Sidney Dyer",,,,,English,,
"7.6.7.5 D","Work, for the Night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Lutherförbundets Sångbok",LSAS1913,E134,"Work, for the Night is coming",,"Anna L. Walker","Lowell Mason",WORK,work_song_mason,534556511112353,English,,
"7.6.7.5 D","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,239,,,"Anna L. Coghill","Lowell Mason",DILIGENCE,work_song_mason,534556511112353,English,,
"7.6.7.5 D","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnbook",H1955,297,"Work, for the Night Is Coming",,"Anna L. Coghill ; Lowell Mason","Lowell Mason ","WORK SONG",work_song_mason,534556511112353,,,
"7.6.7.5 D","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,370,,,"Anna L. Coghill","Lowell Mason","WORK SONG",work_song_mason,534556511112353,English,,
"7.6.7.5 D","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Seventh-day Adventist Hymnal",SDAH1985,375,"Work, for the Night Is Coming",,"Mrs. Anna L. Coghill (1836-1907) alt. ","Lowell Mason (1792-1872); Melvin West, (1930-2019)","WORK SONG",work_song_mason,"53455 65111 12353",,,
"7.6.7.5 D","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"The Hymnary of the United Church of Canada",UCC1930,390,"Work, for the night is coming!",,"Anna Louisa Coghill, 1836-1907","Lowell Mason, 1792-1872",DILIGENCE,work_song_mason,534556511112353,English,,
"7.6.7.5 D","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"The Hymnary for use in Baptist churches",H4B1936,390,"Work, for the night is coming!",,"Anna Louisa Coghill, 1836-1907","Lowell Mason, 1792 - 1872",DILIGENCE,work_song_mason,534556511112353,English,,
"7.6.7.5 D","The Night is Coming","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,429,"The Night is Coming",,"A. L. Coghill","Lowell Mason",DILIGENCE,work_song_mason,534556511112353,English,,
"7.6.7.5 D","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,446,"Work, for the Night Is Coming",,"Mrs. Anna L. Coghill","Lowell Mason","WORK SONG",work_song_mason,534556511112353,English,,
"7.6.7.5 D","Work, For the Night is Coming","Work, for the night is coming! Work thro' the morning hours",work_for_the_night_is_coming_work_throug,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,502,"Work, For the Night is Coming",,"Anna L. (Walker) Coghill","Lowell Mason","[Work, for the night is coming!]",work_song_mason,534556511112353,English,,
"7.6.7.5 D","Work, For the Night is Coming","Work, for the night is coming! Work thro' the morning hours",work_for_the_night_is_coming_work_throug,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,502,"Work, For the Night is Coming",,"Anna L. (Walker) Coghill","Lowell Mason","[Work, for the night is coming!]",work_song_mason,534556511112353,English,,
"7.6.7.5 D","Work for the Night Is Coming","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"The Christian Hymnary. Bks. 1-4",CHB41972,552,"Work for the Night Is Coming",,"Anna Louisa Coghil (1836-1907)","Lowell Mason, 1792-1872","WORK FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"7.6.7.5 D","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,583,"Work, for the night is coming",,"Miss A. L. Walker","Rev. C. J. Dickinson","WORK, FOR THE NIGHT IS COMING",belgard_dickinson,333135311111233,English,,
"7.6.7.5 D","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Rejoice Hymns",RH2011,588,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872","WORK SONG",work_song_mason,534556511112353,English,,
"7.6.7.5 D","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Book of Praise",BoP1918,595,,,"Anna Louisa Coghill, 1836-1907","Lowell Mason, 1792-1872",DILIGENCE,work_song_mason,534556511112353,English,,
"7.6.7.5 D","Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,636,,,"Anna L. Coghill","Lowell Mason",DILIGENCE,work_song_mason,534556511112353,,"verse 4 from Hymn 291.",
"7.6.7.5 D","Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"American Lutheran Hymnal",ALH1930,647,"Work, For The Night Is Coming",,"Anna L. Walker","Lowell Mason",LOWELL,work_song_mason,534556511112353,English,,
