hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Children of the Cross","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,BHPPD866,425,"The Children of the Cross",,,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,BHPP1857,425,,,,,,,,,English,,
"A. M. E. C. Hymnal","Thou, Lord of Hosts, Whose Guiding Hand","Thou, Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,AMEC1954,449,"Thou, Lord of Hosts, Whose Guiding Hand",,"Octavius B. Frothingham","Jeremiah Clark",,BROMLEY,bromley_clarke,134213556544314,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,RAAM1946,d393,,,"Octavius B. Frothingham",,,,,,English,,
"Chapel Hymns and Services","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,CHS1923,d131,,,"Octavius B. Frothingham",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HTBC1878,d725,,,"Octavius B. Frothingham",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HTBC1883,555,,,"O. B. Frothingham",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","The soldiers of the cross","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HTBC1871,565,"The soldiers of the cross",,"O. B. Frothingham",,,,,,English,,
"Hymnal Amore Dei","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,ADUS1904,196,,,"Rev. O. B. Frothingham (1822- )","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Hymnal, Amore Dei","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HAD1890,196,,,"Rev. O. B. Frothingham, 1822-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,hadr1903,a196,,,"Rev. O. B. Frothingham, 1822-",,,,,,English,,
"Hymns for Schools and Colleges","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,H4SC1913,164,,,"Octavius B. Frothingham, 1822-1895","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymns for the Living Age","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,H4LA1923,343,,,"Octavius B. Frothingham","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Hymns of the Christian Life","Thou, Lord of hosts, whose guiding hand","Thou, Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HoCL1925,306,,,"Octavius B. Frothingham","Jeremiah Clark",,BROMLEY,bromley_clarke,134213556544314,English,,
"Hymns of the Christian Life","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HoCL1937,d432,,,"Octavius B. Frothingham",,,,,,English,,
"Hymns of the Christian Life","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HoCL1928,d435,,,"Jeremiah Clarke; Octavius B. Frothingham",,,,,,English,,
