displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Let Our Cheerful Eyes Survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Cyber Hymnal",CYBER,4556,"Now Let Our Cheerful Eyes Survey",,"Philip Doddridge","Herbert Stephen Irons",8.6.8.6,"SOUTHWELL (Irons)",southwell_irons,133511653213222,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,233,,,Doddridge,,8.6.8.6,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.LXXXVI,,,Doddridge,,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H212,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H170,,,,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.LXXXVI,,,Doddridge,,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,H12,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,H12,,,,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Devotional hymns: selected for public and social worship",DHSP1850,S120,,,"P. Doddridge",,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad370,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Plymouth Collection",PC1863,a271,,,Doddridge,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCLIV,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Baptist Hymn Book",BHB1847,a93,,,Doddridge,,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,35,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,50,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,68,,,,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,71,,,Doddridge,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,74.267,,,,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,78,,,,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,81,,,"Philip Doddridge",,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The King's Message in Song",KMS1901,d89,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,93,,,Doddridge,,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,100,,,,"George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,102,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,110,,,"Rev. Philip Doddridge, 1702-1751",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Hymn Book of the Methodist Protestant Church",HBMP1859,118,,,Doddridge,,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,118,,,Doddridge,,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,119,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Triune Hymnal",TH1883,d120,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,122,,,"Philip Doddridge",,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,122,,,"Philip Doddridge","Thomas Clark",,MERIDEN,meriden_33216,"33216543 1565432",English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Sacred Poetry",SPSA1851,131,,,,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d133,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,133,,,Doddridge,,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,139,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Praise Hymnal: a collection of hymns and tunes",PH1896,140,,,"Philip Doddridge",Foster,,CLAREMONT,claremont_foster,135117766535424,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Church and School",CS1888,d143,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,144,,,Doddridge,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d145,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,145,,,,,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Evangelical Hymnal with Tunes",EHT1880,147,,,"Philip Doddridge",,,"Winchester Old",winchester_old_kirbye,133214432355453,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,148,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Baptist Hymnal: for use in the church and home",BHUC2012,148,,,"Philip Doddridge",,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,152,,,"Philip Doddridge",,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,154,,,"Philip Doddridge",,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Songs for the Lord's House",S4LH1880,158,,,"Philip Doddridge","H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Presbyterian Hymnal",PH1878,164,,,,,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Presbyterian Hymnal",PRH1878,164,,,,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,169,,,,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,170,,,,,,,,,English,,
