personName,personID,gender,personYear,deathYear
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Edmund Louis Budry, 1865-1932",Budry_EL,M,1854,1932
"M. Bridges",Bridges_Matthew,M,1800,1894
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Bishop E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"George Wallace Briggs, 1875-1959",Briggs_GW,M,1875,1959
"Michael Bruce",Bruce_Michael,M,1746,1767
"John Bakewell, 1721-1819",Bakewell_John,M,1721,1819
"Rev. J. Bromehead",Bromehead_J,M,1747,1826
"Canon William Bright",Bright_W,M,1824,1901
"John Barnard, b. 1948",Barnard_John1948,M,1948,0
"Canon G. H. Bourne",Bourne_GH,M,1840,1925
"Percy Buck, 1871-1947",Buck_PC,M,1871,1947
"J. B. Powell",Powell_James,M,1842,1931
"Chris Bowater",Bowater_Chris,M,1947,0
Braun,Braun_JG1,M,1656,1687
"Elizabeth R. Barker",Barker_E,F,1829,1916
"William Blew, 1808-94",Blew_William,M,1808,1894
"Alfred S. Baker, B.A.",Baker_AS,M,1868,1896
