displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Jesus' sake","A child whose dainty golden curls",a_child_whose_dainty_golden_curls,"Chapel Chimes",CC1890,d1,"For Jesus' sake","When dewdrops tremble on the rose","Laura E. Newell",,,,,,,,
"Give us smiles","A smile is a ray of sunshine",a_smile_is_a_ray_of_sunshine,"Chapel Chimes",CC1890,d2,"Give us smiles","Then smiling and cheerful","H. J. Upthegrove",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Chapel Chimes",CC1890,d3,,,"John Rippon; Edward Perronet",,,,,,,,
"O ye weary, heavy laden","At the portal of the kingdom Jesus stands",at_the_portal_of_the_kingdom_jesus_stand,"Chapel Chimes",CC1890,d4,,"O ye weary, heavy laden","C. L. Shacklock",,,,,,,,
"Beautiful home in the mansions","Beautiful home in the mansions",beautiful_home_in_the_mansions,"Chapel Chimes",CC1890,d5,,,"C. L. Shacklock",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Chapel Chimes",CC1890,d6,,,"John Fawcett",,,,,,,,
"Brightly beaming o'er the way","Brightly beaming o'er the way",brightly_beaming_oer_the_way,"Chapel Chimes",CC1890,d7,,,"Laura E. Newell",,,,,,,,
"Then let us sing of Jesus","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Chapel Chimes",CC1890,d8,,"Then let us sing of Jesus","George W. Bethune",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Chapel Chimes",CC1890,d9,,,,,,,,,,,
"Dear Jesus, blest Savior","Dear Jesus, thy children who love thee",dear_jesus_thy_children_who_love_thee,"Chapel Chimes",CC1890,d10,,"Dear Jesus, blest Savior","Laura E. Newell",,,,,,,,
