displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Him Are All Things","[To Him Are All Things]",to_him_are_all_things,"Scripture Song Database",NTSONG,3697,"To Him Are All Things",,"Dan Whittemore",,,,,,English,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Song Book of the Salvation Army",SBSA1986,407,,,"Charles Wesley (1707-88)",,,,,,English,,
"All Things Are Possible","All things are possible to Him",all_things_are_possible_to_him,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,112,"All Things Are Possible","All things are possible",,"Chas. H. Gabriel",,"[All things are possible to Him]",all_things_are_possilbe_to_him_gabriel,53332135153111712,English,,
"All Things Are Possible","All things are possible to him",all_things_are_possible_to_him,"The Cyber Hymnal",CYBER,121,"All Things Are Possible",,"Charles Wesley","Isaac Baker Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,"<cite>Hymns and Sacred Poems</cite>, 1749, Volume II","<cite>Dulcimer</cite>, 1850."
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,453,,,"C. Wesley",,,,,,,,
"All Things are Possible","All things are possible to him",all_things_are_possible_to_him,"Songs of Perfect Love",SoPL1886,142,"All Things are Possible",,"C. Wesley","R. Kelso Carter",,"[All things are possible to him]",prisoners_of_hope_life_up_your_carter,13215615555556711321,English,,
"All Things are Possible","All things are possible to him",all_things_are_possible_to_him,"Songs and Music",SaM1922,226,"All Things are Possible",,,,,"[All things are possible to him]",ye_banks_and_braes,511212353212321,English,,
"All things are possible to the believer","All things are possible to him",all_things_are_possible_to_him,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d8,"All things are possible to the believer",,"Charles Wesley, 1707-1788",,,,,,,,
"All things are possible to the believer","All things are possible to him",all_things_are_possible_to_him,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,271a,"All things are possible to the believer",,,,,JULIEN,julien_mason,55115611671325432132,English,,
"All things are possible to him","All things are possible to him",all_things_are_possible_to_him,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L381,,,,,,,,,English,,
