displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,949,,,Anon.,,,,,,,,
"We part to meet forever","When forced to part from those we love",when_forced_to_part_from_those_we_love,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,181,"We part to meet forever",,,"Wm. G. Fischer",,"[When forced to part from those we love]",when_forced_to_part_from_those_fischer,12321132171243221123,English,,
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"Supplement to the Church Harmony ... Adapted to the German Hymn Books of the Various Religious Denominations",SCHA1841,d12,,,,,,,,,,,
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"The Psalmody: a collection of hymns for public and social worship",P1853,769,,,,,,,,,,"Parting Gift",
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1066,,,,,,,,,,"Parting Gift",
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1066,,,,,,,,,,"Parting Gift",
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1214,,,,,,,,,,,
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"Plymouth Collection",PC1863,a1214,,,,,,,,,,,
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d298,,,,,,,,,,,
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"The Praise",P1875,d327,,,,,,,,,,,
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d581,,,,,,,,,English,,
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,810,,,,,,,,,English,,
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1214,,,,,,,,,,,
