hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","Casting all Your Care Upon Him","How sweet, my Savior, to repose",how_sweet_my_savior_to_repose,CHoF1944,278,"Casting all Your Care Upon Him","Casting all your care upon Him","J. E. A.; Caesar Malan","James McGranahan",,"[How sweet, my Savior, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Christ in Song","Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,CS1900,d217,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,,,
"Christian Hymns: for every purpose in worship","Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,CH1935,223,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Casting All Your Care upon Him","How sweet, my Saviour to repose",how_sweet_my_savior_to_repose,CHG1898a,308,"Casting All Your Care upon Him","Casting all your care upon Him","Caesar Malan","James McGranahan",,"[How sweet, my Saviour to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Casting All Your Care upon Him","How sweet, my Saviour to repose",how_sweet_my_savior_to_repose,CHGS1898,308,"Casting All Your Care upon Him","Casting all your care upon Him","Caesar Malan","James McGranahan",,"[How sweet, my Saviour to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Casting All Your Care upon Him","How sweet, my Saviour to repose",how_sweet_my_savior_to_repose,GSMH1906,CH308,"Casting All Your Care upon Him","Casting all your care upon Him","Caesar Malan","James McGranahan",,"[How sweet, my Saviour to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Gospel Hymns No. 5","Casting all Your Care Upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,GH51887,61,"Casting all Your Care Upon Him","Casting all your care upon Him","From Caesar Malan; J. E. A.","James McGranahan",,"[How sweet, my Saviour, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Gospel Hymns Nos. 1 to 6","Casting All Your Care Upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,GH161894,327,"Casting All Your Care Upon Him","Casting all your care upon Him","Caesar Malan","James McGranahan",,"[How sweet, my Saviour, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Casting all your care upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,GH561892,61,,"Casting all your care upon Him","From Caesar Malan; J. E. A.",,,,,,English,,
"Gospel Songs No. 2","Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,GS21919,d45,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"Hymns of Worship and Songs of the Gospel","Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,HWSG1906,d110,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,HPGS1911,d139,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Casting All Your Care upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,HPGS1904,393,"Casting All Your Care upon Him","Casting all your care upon Him","J. E. A.; Caesar H. A. Malan","James McGranahan",,"[How sweet, my Saviour, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Casting All Your Care upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,MH1916,393,"Casting All Your Care upon Him","Casting all your care upon Him","Caesar H. A. Malan; J. E. A.","James McGranahan",,"[How sweet, my Saviour, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"Sacred Songs No. 2","Casting all your Care upon Him","How sweet, my Saviour to repose",how_sweet_my_savior_to_repose,SS21899,181,"Casting all your Care upon Him","Casting all your care upon Him","Caesar Malan","James McGranahan",,"[How sweet, my Saviour to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,,,
"Sacred Songs No. 2 (words ed.)","Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,SS21900,d62,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,,,
"Songs of Calvary and Pentecost","Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,SoCP1896,d46,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,,,
"Spiritual hymns of worship","Casting all your [my] care upon him","How sweet, my Savior [Father], to repose [recline]",how_sweet_my_savior_to_repose,S1957,d143,,"Casting all your [my] care upon him","H. A. Caesar Malan",,,,,,,,
"The Cyber Hymnal","Casting All Your Care Upon Him","How sweet, my Savior, to repose",how_sweet_my_savior_to_repose,CYBER,10505,"Casting All Your Care Upon Him","Casting all your care upon Him","H. A. César Malan, 1787-1864; Jane E. Arnold","James McGranahan",,"[How sweet, my Savior, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,"<cite>Lyra Evangelica</cite> (London: John F. Shaw,1866)","<cite>The Gospel Choir</cite> by Ira D. Sankey and James mcGranahan (New York: Biglow & Main, 1885)"
"The Gospel Choir","Casting All Your Care Upon Him","How sweet, my Saviour, to repose",how_sweet_my_savior_to_repose,GC1885,8,"Casting All Your Care Upon Him","Casting all your care upon Him","Caesar Malan; J. E. A.","James McGranahan",,"[How sweet, my Saviour, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
"ترنيمانت Emmanuel","Casting all Your Care Upon Him","How sweet, my Savior, to repose",how_sweet_my_savior_to_repose,EH1956,48e,"Casting all Your Care Upon Him","Casting all your care upon Him","J. E. A.; Henri A. C. Malan","James McGranahan",,"[How sweet, my Savior, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,,
