hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Prayers, for Public and Private Worship","Cast down, yet hoping","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,CHAP1845,288,"Cast down, yet hoping",,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CHUP1819,1098,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CHUP1813,d554,,,"John Fawcett",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CHUP1832,640,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CGCM1847,d217,,,"John Fawcett",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,NBCS1801,d243,,,"John Fawcett",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","O my soul what means this sadness?","O my soul what means this sadness?",o_my_soul_what_means_this_sadness,NSHS1812,331,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,NSNE1825,206,,,Fawcett,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,NSPH1839,654,,,"John Fawcett",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,NSSH1810,206,,,Fawcett,,8.7.4,,,,English,,
